Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62897114,"=""9781416991519""",Ex-mas,Kate Brian (20269767),Trade Paperback,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",62897114,"=""9781416996903""",Ex-mas,Kate Brian (20269767),eBook,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
2,34880164,"=""9781416913689""",Fake Boyfriend,Kate Brian (20269767),Trade Paperback,"He's absolutely perfect.  If only he were real.    Lane and Vivi have had it with Isabelle Hunter's boyfriend, Shawn Littig (a.k.a. Sluttig). He is...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",34880164,"=""9781439156605""",Fake Boyfriend,Kate Brian (20269767),eBook,"He's absolutely perfect.  If only he were real.    Lane and Vivi have had it with Isabelle Hunter's boyfriend, Shawn Littig (a.k.a. Sluttig). He is...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,20924542,"=""9781416953708""",Virginity Club,Kate Brian (20269767),Trade Paperback," Everyone's (not) doin' it.    Mandy, Kai, Debbie, and Eva have one thing they must do before graduation...win the prestigious Treemont scholarship...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9780689867644""",V Club,Kate Brian (20269767),Hardcover,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9781442407329""",V Club,Kate Brian (20269767),eBook,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,27959821,"=""9781416900337""",Sweet 16,Kate Brian (20269767),Trade Paperback,A spoiled party girl’s sweet sixteen gets hijacked by a magical visitor who takes her on a journey through the past and the choices that made her t...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",27959821,"=""9781439108734""",Sweet 16,Kate Brian (20269767),eBook,A spoiled party girl’s sweet sixteen gets hijacked by a magical visitor who takes her on a journey through the past and the choices that made her t...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,36550830,"=""9781416918745""",Invitation Only,Kate Brian (20269767),Trade Paperback,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550830,"=""9781439103487""",Invitation Only,Kate Brian (20269767),eBook,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
