Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192415606,"=""9781665922388""",Five Little Dreidels,Jeffrey Burton (504414046),Board Book,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
"",192415606,"=""9781665922395""",Five Little Dreidels,Jeffrey Burton (504414046),Fixed Layout eBook,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
2,183921542,"=""9781499812329""",This Little Dreidel,Aly Fronis (514557639),Board Book,"Let's celebrate Hanukkah! Dreidels spin and twirl in this cute board book featuring a twist on the classic nursery rhyme ""This Little Piggy""! Colle...","","Fiction, little bee books"
3,69592763,"=""9781442406049""",Hanukkah Hop!,Erica Silverman (707247),Hardcover,Rachel’s twirling streamers Daddy blows up blue balloons Mommy sizzles latkes as she hums a Hanukkah tune. It's Hanukkah! It's a time to celebrate ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",69592763,"=""9781442435599""",Hanukkah Hop!,Erica Silverman (707247),Fixed Layout eBook,Rachel’s twirling streamers Daddy blows up blue balloons Mommy sizzles latkes as she hums a Hanukkah tune. It's Hanukkah! It's a time to celebrate ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,167443987,"=""9781933718491""",Miracle Jar,Audrey Penn (167441811),eBook,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
"",167443987,"=""9781933718262""",Miracle Jar,Audrey Penn (167441811),Trade Paperback,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
5,61752252,"=""9781416989578""",My Chanukah Playbook,Salina Yoon (18801019),Novelty,Chanukah is coming and it's time to learn about the celebration of lights and light the candles on the menorah! With 8 foiled board play pieces and...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
6,22980113,"=""9780689877469""",My First Menorah,Salina Yoon (18801019),Board Book,Hanukkah miracles fill the pages of this sparkly foil menorah book! Turn the candle-shaped pages one by one to learn about the eight days of this J...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
7,20475138,"=""9780689864308""",Spin the Dreidel!,Alexandra Cooper (20475148),Board Book,"Celebrate Chanukah and play the dreidel game! Spin the dreidel and see where it lands. Nun, gimel, hey, and shin -- who will win? Give it a spin!",Character Picture Books,"Fiction, Little Simon"
8,1149605,"=""9780689818608""",Chanukah Bugs,David  A. Carter (68170625),Novelty,"Celebrate the eight nights of Chanukah with the Shammash Bug, the Dizzy Dreidel Bug, and many others. Bugs fans of all ages will get in the spirit ...","","Fiction, Preschool, Toddler, Little Simon"
9,336403,"=""9780689845796""",On Hanukkah,Cathy Goldberg Fishman (706394),Trade Paperback,"When Father brings out the menorahs from a box in the closet, a young girl knows it is time for Hanukkah, the eight-day Festival of Lights. Time fo...",Character Picture Books,"Fiction, Aladdin"
10,336176,"=""9780689838927""",On Rosh Hashanah and Yom Kippur,Cathy Goldberg Fishman (706394),Trade Paperback,"""Every year, people we know send cards to wish me and my family a happy and healthy New Year. La Shana Tova, they say in Hebrew.""  How can you tell...","","Fiction, Aladdin"
