Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144273168,"=""9781481477802""",Waste of Space,Stuart Gibbs (62586102),Trade Paperback,A New York Times bestselling series. Tensions are running high when multi-billionaire Lars Sjoburg is poisoned and everyone is looking to Dash Gibs...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",144273168,"=""9781481477796""",Waste of Space,Stuart Gibbs (62586102),Hardcover,New York Times bestselling series Tensions are running high when multi-billionaire Lars Sjoburg is poisoned and demands to go home and everyone is ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",144273168,"=""9781481477819""",Waste of Space,Stuart Gibbs (62586102),eBook,A New York Times bestselling series. Tensions are running high when multi-billionaire Lars Sjoburg is poisoned and everyone is looking to Dash Gibs...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",144273168,"=""9781508245421""",Waste of Space,Stuart Gibbs (62586102),Audio Download,A New York Times bestselling series. Tensions are running high when multi-billionaire Lars Sjoburg is poisoned and everyone is looking to Dash Gibs...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
2,129540431,"=""9781481436342""",Vanished!,James Ponti (84809165),Trade Paperback,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436335""",Vanished!,James Ponti (84809165),Hardcover,An Edgar Award Winner for Juvenile Fiction Florian Bates—the only kid on the FBI Director’s speed dial and several international criminals’ most wa...,"","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436359""",Vanished!,James Ponti (84809165),eBook,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,2105807823,"=""9781481486972""",Gauntlet,Karuna Riazi (2105807769),Trade Paperback,A trio of friends from New York City find themselves trapped inside a mechanical board game that they must dismantle in order to save themselves an...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2105807823,"=""9781481486965""",Gauntlet,Karuna Riazi (2105807769),Hardcover,A trio of friends from New York City find themselves trapped inside a mechanical board game that they must dismantle in order to save themselves an...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2105807823,"=""9781481486989""",Gauntlet,Karuna Riazi (2105807769),eBook,A trio of friends from New York City find themselves trapped inside a mechanical board game that they must dismantle in order to save themselves an...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
