Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69995180,"=""9781439134511""",Mission of Honor,David Weber (1780345),Mass Market Paperback,The biggest-selling military science fiction heroine of all time is back in book #12 in the multiple New York Times best-selling series.  Venerated...,"","Fiction, Baen"
"",69995180,"=""9781439133613""",Mission of Honor,David Weber (1780345),Hardcover,Honor Harrington is Back. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in Print7 Million David Weber Books ...,"","Fiction, Baen"
2,49116054,"=""9781439133545""",Storm from the Shadows,David Weber (1780345),Mass Market Paperback,The New York Times Best-Selling Series Continues. First Time in Paperback. A New War for Honor Harrington’s Comrades on Manticore. Rear Admiral Mic...,"","Fiction, Baen"
"",49116054,"=""9781416591474""",Storm from the Shadows,David Weber (1780345),Hardcover,1.       David Weber has written fourteen New York Times best sellers and has over six million books in print 2.       There are over three million...,"","Fiction, Baen"
3,64502112,"=""9781439133149""",Worlds of Weber,David Weber (1780345),Mass Market Paperback,"Your Ticket to the Many Worlds of New York Times Best-Selling Writer David Weber. First Time in Paperback. A mammoth volume (over 250,000 words) of...","","Fiction, Baen"
4,41344557,"=""9781416555889""",1634: The Baltic War,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,1.  David Weber has written fifteen New York Times best sellers and has over six million books in print.2.  There are over three and a half million...,"","Fiction, Baen"
5,41344212,"=""9781416555513""",Hell Hath No Fury (BOOK 2 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"It began with two men. They came from very different worlds—entirely different universes, in fact—one using sorcery and the other using mental powe...","","Fiction, Baen"
"",41344212,"=""9781416521013""",Hell Hath No Fury (Book 2 in new multiverse series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"It began with two men. They came from very different worlds¿entirely different universes, in fact¿and they met in a virgin forest on a duplicate pl...","","Fiction, Baen"
6,38869129,"=""9781416555414""",Hell's Gate (BOOK 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
"",38869129,"=""9781416509394""",Hell's Gate (Book 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
7,23466499,"=""9781416509295""",Shadow of Saganami,David Weber (1780345),Mass Market Paperback,The Star Kingdom has a new generation of officers! And this elite group hand-picked and trained by Honor Harrington herself is going to be needed i...,"","Fiction, Baen"
"",23466499,"=""9780743488525""",Shadow of Saganami,David Weber (1780345),Hardcover,The Star Kingdom has a new generation of officers! And this elite group hand-picked and trained by Honor Harrington herself is going to be needed i...,"","Fiction, Baen"
8,20063164,"=""9780743498999""",Crown of Slaves,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,The Star Kingdom of Manticore has Alienated an Ally It can't Afford to Lose. Space adventure in the New York Times Best-Selling Universe of Honor H...,"","Fiction, Baen"
9,18431839,"=""9780743488181""",March to the Stars,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
10,17707811,"=""9780743471855""",Warmasters,"David Weber (1780345), David Drake (16304272), Eric Flint (62775301)",Mass Market Paperback,"","","Fiction, Baen"
11,16763765,"=""9780743471442""",Shiva Option,"David Weber (1780345), Steve White (1779886)",Mass Market Paperback,"","","Fiction, Baen"
"",16763765,"=""9780671318482""",Shiva Option,"David Weber (1780345), Steve White (1779886)",Hardcover,"","","Fiction, Baen"
12,18062284,"=""9780743471558""",1633,"Eric Flint (62775301), David Weber (1780345)",Mass Market Paperback,"","","Fiction, Baen"
13,17295133,"=""9780743435840""",Excalibur Alternative,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
14,16363320,"=""9780743435802""",March to the Sea,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
"",16363320,"=""9780671318260""",March to the Sea,"David Weber (1780345), John Ringo (1875432)",Hardcover,"A Bad Neighborhood  ""Always Faithful."" That was the IMC motto, and the Marines of Bravo Company, Bronze Battalion, of the Empress' Own Regiment, li...","","Fiction, Baen"
15,1948047,"=""9780743435758""",Flag in Exile,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
16,18462987,"=""9780743435741""",Field of Dishonor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
17,1777496,"=""9780743435727""",Honor of the Queen,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
18,18060609,"=""9780743435734""",Short Victorious War,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
19,1777493,"=""9780671319779""",Ashes of Victory,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",1777493,"=""9780671578541""",Ashes Of Victory,David Weber (1780345),Hardcover,"","","Fiction, Baen"
20,1777494,"=""9780671578558""",Worlds Of Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
