Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204659789,"=""9781665947596""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
"",204659789,"=""9781665947602""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
2,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
3,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
4,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
5,204701116,"=""9781665947640""",Daniel Says I'm Sorry,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
"",204701116,"=""9781665947657""",Daniel Says I'm Sorry,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
6,204045141,"=""9781665946971""",May the Best Bot Win!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204045141,"=""9781665946988""",May the Best Bot Win!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204045141,"=""9781665946995""",May the Best Bot Win!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
7,203663871,"=""9781665946438""",Meet Space Fairy Lilyfay!,"",Trade Paperback,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
"",203663871,"=""9781665946445""",Meet Space Fairy Lilyfay!,"",Fixed Layout eBook,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
8,204660660,"=""9781665947619""",Pasta Party!,"",Trade Paperback,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
"",204660660,"=""9781665947626""",Pasta Party!,"",Fixed Layout eBook,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
9,200177544,"=""9781665939546""","On Valentine's Day, We Show We Care!","",Trade Paperback,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook with stickers!It’s Valentine’s Day, and JJ and his classmates are exc...","","Fiction, Simon Spotlight"
"",200177544,"=""9781665939553""","On Valentine's Day, We Show We Care!","",Fixed Layout eBook,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook!It’s Valentine’s Day, and JJ and his classmates are exchanging valent...","","Fiction, Simon Spotlight"
10,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
11,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
