Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157489541,"=""9781781085806""",Mission Critical,"Peter F. Hamilton (186511045), Yoon Ha Lee (2124759467), Aliette de Bodard (166667332), Greg Egan (439944583), Linda Nagata (166667333), Gregory Feeley (167666591), John Barnes (527363997), Tobias S Buckell (186510995), Jason Fischer (166667338)",Trade Paperback,"New anthology from the critically-acclaimed editor of Engineering Infinity - Winner of Best Anthology, 2019 Aurealis AwardsHouston, we have a probl...","","Fiction, Solaris"
2,139494670,"=""9781781085752""",Infinity's End,"Stephen Baxter (409642310), Paul Macauley (186513157), Hannu Rajaniemi (186511046), Seanan McGuire (186513153), Alastair Reynolds (400416797), Lavie Tidhar (406744718), Peter Watts (166667384), Linda Nagata (166667333), Fran Wilde (186513154), Nick Wolven (186513155), Kristine Kathryn Rusch (186511048), Naomi Kritzer (186513156), Justina Robson (145902270), Kelly Robson (166883248)",Trade Paperback,The multi-award winning Infinity Project undertakes its seventh and final voyage in the imagination of the finest science fiction authors alive…Inf...,"","Fiction, Solaris"
3,183629551,"=""9781481446594""",Going Dark,Linda Nagata (483181886),Hardcover,"James Shelley has left his lover, Delphi, and his companion-in-arms, Jayne Vasquez, with a fortune acquired from a fallen oligarch. They believe hi...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",183629551,"=""9781481440981""",Going Dark,Linda Nagata (483181886),eBook,"In the third book in The Red Trilogy, former Army Lt. James Shelley becomes a black ops sniper working for the Red—a suspected rogue artificial int...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",183629551,"=""9781982184346""",Going Dark,Linda Nagata (483181886),Trade Paperback,"In the third book in The Red Trilogy, former Army Lt. James Shelley becomes a black ops sniper working for the Red—a suspected rogue artificial int...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
4,483182407,"=""9781481440950""",Trials,Linda Nagata (483181886),Mass Market Paperback,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481440967""",Trials,Linda Nagata (483181886),eBook,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481446587""",Trials,Linda Nagata (483181886),Hardcover,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
5,483181776,"=""9781481440936""",Red,Linda Nagata (483181886),Mass Market Paperback,A Publishers Weekly Best Book of 2015  Reality TV and advanced technology make for high drama in this political thriller that combines the military...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483181776,"=""9781481440943""",Red,Linda Nagata (483181886),eBook,A Publishers Weekly Best Book of 2015  Reality TV and advanced technology make for high drama in this political thriller that combines the military...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
6,439944574,"=""9781781082034""",Reach For Infinity,"Alastair Reynolds (400416797), Ken Macleod (439944585), Karen Lord (186511674), Pat Cadigan (186511047), Ellen Klages (186511275), Greg Egan (439944583), Linda Nagata (166667333), Adam Roberts (44255481), Hannu Rajaniemi (186511046), Aliette de Bodard (166667332)",Trade Paperback,Humanity Among The StarsWhat happens when we reach out into the vastness of space? What hope for us amongst the stars? Multi-award winning editor J...,"","Fiction, Solaris"
