Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166473697,"=""9781534463448""",Snail's Silly Adventures,Mary Peterson (463756807),Trade Paperback,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
"",166473697,"=""9781534463455""",Snail's Silly Adventures,Mary Peterson (463756807),Hardcover,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
"",166473697,"=""9781534475625""",Snail's Silly Adventures,Mary Peterson (463756807),Fixed Layout eBook,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
2,83476133,"=""9781442435957""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Trade Paperback,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435940""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Hardcover,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435964""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),eBook,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
3,16204497,"=""9781416918554""",Old Cricket,Lisa Wheeler (1906777),Trade Paperback,"Old Cricket tells his missus why he can't fix the roof -- ""I woke with a creak in my knee, dear wife.""  He tells Cousin Katydid why he can't pick b...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,20467378,"=""9780689864162""",Hector Afloat,Elizabeth Shreeve (20466806),Trade Paperback,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",20467378,"=""9781439114025""",Hector Afloat,Elizabeth Shreeve (20466806),eBook,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
5,335591,"=""9780689866807""",Sophie's Masterpiece,Eileen Spinelli (1062414),Trade Paperback,"Sophie is an artist who wants to spin beautiful creations all day long and, someday, a masterpiece. As a spider, though, Sophie has a hard time fin...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335591,"=""9780689801129""",Sophie's Masterpiece,Eileen Spinelli (1062414),Hardcover,Sophie's no ordinary house spider. She's an artist; and every web she spins is more wondrous than the one before. But don't mention that to the gue...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,20466798,"=""9780689864148""",Hector Springs Loose,Elizabeth Shreeve (20466806),Trade Paperback,Hector Fuller is a wumblebug. A more likeable bug you'll never find. But you'll also never find a wumblebug anywhere other than the pages of a book...,Fiction Ages 7-12,"Fiction, Aladdin"
7,1064811,"=""9780689839337""",Anansi Does the Impossible!,Verna Aardema (1526044),Trade Paperback,"Long ago, when the earth was set down and the sky was lifted up, all the folktales were owned by the Sky God. And Anansi, that cunning little spide...","",Aladdin
8,7420,"=""9780689714412""",Mushroom in the Rain,Mirra Ginsburg (1053640),Trade Paperback,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
"",7420,"=""9780027362411""",Mushroom in the Rain,Mirra Ginsburg (1053640),Hardcover,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
9,2130398809,"=""9781558586741""",Ten Flashing Fireflies,"Philemon Sturges (2130388528), Anna Vojtech (2130398386)",Trade Paperback,"A luminous counting picture book for young readers.Counting down from ten to one, a girl and a boy empty the night sky of fireflies as–counting up ...","","Fiction, NorthSouth Books"
10,5928,"=""9780671796075""",Charlie the Caterpillar,Dom Deluise (1145737),Trade Paperback,"As Charlie the Caterpillar meets one group of animals after another playing together and having fun, he asks if he can join in. But each time he's ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5928,"=""9780671693589""",Charlie the Caterpillar,Dom Deluise (1145737),Hardcover,"When Charlie the caterpillar is born, everything looks bright and beautiful, and Charlie feels happy to be alive. He decides to set out and see the...",Fiction Ages 7-12,"Fiction, Aladdin"
11,5560,"=""9780689710551""",Fireflies,Julie Brinckloe (312843),Trade Paperback,"Fireflies is Julie Brinckloe's ""reflects a classic theme in children's literature—the need to set something free in order to keep it."" (The Horn Bo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Aladdin"
"",5560,"=""9780027133103""",Fireflies,Julie Brinckloe (312843),Hardcover,"Fireflies is Julie Brinckloe's ""reflects a classi theme in children's literature—the need to set something free in order to keep it."" (The Horn Boo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Aladdin"
