Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
2,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
3,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non fiction, Little Genius Books"
4,203121602,"=""9781837715718""",My Big Blue Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Blue Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
5,203121644,"=""9781837715725""",My Big Red Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Red Book of Coloring"" – the ultimate coloring companion...","","Fiction, Igloo Books"
6,193478460,"=""9784056212280""",Play Smart My First COLORING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides hours of fun-first, skill-building entertainment for little one as young as two years old.  ...","","Non fiction, Gakken"
7,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non fiction, YoYo Books USA"
8,173588083,"=""9781499811322""",Crayola: I Feel Craymoji (A Crayola Puffy Sticker Press Out Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Explore emotions through the world of colors! This title is a full-color, 24-page sticker and activity book packed with fun activities that explore...","","Non fiction, little bee books"
9,2142603253,"=""9781534417762""",Crayola! The Secrets of the Cool Colors and Hot Hues,Bonnie Williams (401562556),Hardcover,Now beginning readers can learn all about the science behind Crayola crayons in this nonfiction Level 3 Ready-to-Read about how colors are selected...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",2142603253,"=""9781534417779""",Crayola! The Secrets of the Cool Colors and Hot Hues,Bonnie Williams (401562556),Fixed Layout eBook,Now beginning readers can learn all about the science behind Crayola crayons in this nonfiction Level 3 Ready-to-Read about how colors are selected...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
10,223410318,"=""9781481463362""",Rainbow,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",223410318,"=""9781481463379""",Rainbow,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",223410318,"=""9781481463386""",Rainbow,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
11,82926992,"=""9781442433908""","Go, Go, Grapes!",April Pulley Sayre (19020072),Hardcover,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",82926992,"=""9781442433915""","Go, Go, Grapes!",April Pulley Sayre (19020072),Enhanced eBook,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",82926992,"=""9781481453011""","Go, Go, Grapes!",April Pulley Sayre (19020072),Board Book,"Fruit takes center stage in this delectable ode to healthy eating, now available as a Classic Board Book!Rah, rah, raspberries! Go, go, grapes! Sav...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
12,39214085,"=""9781416940944""",White Noise,David  A. Carter (68170625),Novelty,"First came One Red Dot, next Blue 2, 600 Black Spots, Yellow Square, and finally White Noise, the fifth installment of David A. Carter's acclaimed ...","","Non fiction, Little Simon"
13,39213897,"=""9781416940937""",Yellow Square,David  A. Carter (68170625),Novelty,"First came One Red Dot, next Blue 2, 600 Black Spots...now Yellow Square, the fourth installment of David A. Carter's acclaimed color series! Moder...","","Non fiction, Preschool, Toddler, Little Simon"
14,39213657,"=""9781416940920""",600 Black Spots,David  A. Carter (68170625),Novelty,"Following the amazing success of One Red Dot and Blue 2, David Carter has done it again! He's back with 600 Black Spots, his most clever scavenger ...","","Non fiction, Preschool, Toddler, Little Simon"
15,19088474,"=""9780689856853""","Turn-Around, Upside-Down Alphabet Book",Lisa Campbell Ernst (706370),Hardcover,At every turn these letters are full of surprises. Imagine! What other things can you discover hiding in the alphabet?,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
