Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124653164,"=""9781592850785""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),Trade Paperback,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non-Fiction, Hazelden Publishing"
"",2124653164,"=""9781592859290""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),eBook,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non-Fiction, Hazelden Publishing"
2,100420293,"=""9780892810864""",Teen Dream Power,M. J. Abadie (410046744),Trade Paperback,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420293,"=""9781594775710""",Teen Dream Power,M. J. Abadie (410046744),eBook,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100420248,"=""9780892819171""",Tarot for Teens,M. J. Abadie (410046744),Trade Paperback,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420248,"=""9781594775550""",Tarot for Teens,M. J. Abadie (410046744),eBook,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,1832272,"=""9780689840036""",In the Company of Men,"Nancy Mace (1832279), Mary Jane Ross (16562169)",Trade Paperback,"When Nancy Mace entered the Citadel, the United States government had just recently overturned the ruling that women were not allowed to enter the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Books for Young Readers"
5,1226078,"=""9780689844690""",Our Country's Founders,William J. Bennett (1065733),Trade Paperback,"Encouraged by the thousands of young Americans who enjoyed The Book of Virtues for Young People, William J. Bennett returns with an inspiring colle...",Children's & young adult: general non-fiction,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Books for Young Readers"
6,100420219,"=""9780892818808""",Thundering Years,Julie Tallard Johnson (410046784),Trade Paperback,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420219,"=""9781594776076""",Thundering Years,Julie Tallard Johnson (410046784),eBook,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100420266,"=""9780892818235""",Teen Astrology,M. J. Abadie (410046744),Trade Paperback,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420266,"=""9781594775871""",Teen Astrology,M. J. Abadie (410046744),eBook,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,1884784,"=""9780743411530""",Blair Witch: The Secret Confession of Rustin Parr,D.A. Stern (1887682),Trade Paperback,"In May 1941, a hermit named Rustin Parr told police he murdered seven children in Burkittsville, Maryland. The night before he was hanged, he told ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
9,5967,"=""9780689819162""",Abigail Adams,Natalie S. Bober (706133),Trade Paperback,Abigail Adams is often referred to as the wife of one president and the mother of another. Rarely is she described as a woman in her own right. Alt...,"","Fiction, Simon Pulse"
"",5967,"=""9781439115497""",Abigail Adams,Natalie S. Bober (706133),eBook,Abigail Adams was an extraordinary woman who witnessed the gathering storm of the American Revolution and saw the battle of Bunker Hill from a hill...,"","Fiction, Simon Pulse"
