Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144484760,"=""9781534431881""",Code Name Badass,Heather Demetrios (144484260),Trade Paperback,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431874""",Code Name Badass,Heather Demetrios (144484260),Hardcover,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431898""",Code Name Badass,Heather Demetrios (144484260),eBook,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781797133225""",Code Name Badass,Heather Demetrios (144484260),Audio Download,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
2,185204472,"=""9781506281506""",Barron's Chemistry Practice Plus: 400+ Online Questions and Quick Study Review,"Mark Kernion M.A. (157102418), Joseph A. Mascetta M.S. (157101995)",Trade Paperback,Need quick review and practice to help you excel in Chemistry?Barron’s Chemistry Practice Plus features more than 400 online practice questions and...,"","Non-Fiction, Barrons Educational Services"
"",185204472,"=""9781506281513""",Barron's Chemistry Practice Plus: 400+ Online Questions and Quick Study Review,"Mark Kernion M.A. (157102418), Joseph A. Mascetta M.S. (157101995)",eBook,Need quick review and practice to help you excel in Chemistry?Barron’s Chemistry Practice Plus features more than 400 online practice questions and...,"","Non-Fiction, Barrons Educational Services"
3,185204434,"=""9781506281483""",Barron's Biology Practice Plus: 400+ Online Questions and Quick Study Review,"Deborah T. Goldberg M.S. (157101808), Marisa Abrams (185204471)",Trade Paperback,Need quick review and practice to help you excel in Biology?Barron’s Biology Practice Plus features more than 400 online practice questions and a c...,"","Non-Fiction, Barrons Educational Services"
"",185204434,"=""9781506281490""",Barron's Biology Practice Plus: 400+ Online Questions and Quick Study Review,"Deborah T. Goldberg M.S. (157101808), Marisa Abrams (185204471)",eBook,Need quick review and practice to help you excel in Biology?Barron’s Biology Practice Plus features more than 400 online practice questions and a c...,"","Non-Fiction, Barrons Educational Services"
4,171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478237""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Hardcover,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478244""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Fixed Layout eBook,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781797150253""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Audio Download,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
