Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178709644,"=""9781534493964""",Max Can Read!,Rosemary Wells (1345206),Hardcover,From beloved author-illustrator Rosemary Wells comes a brand-new Max &amp; Ruby story about Max surprising Grandma and Ruby when he finds a way to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178709644,"=""9781534493971""",Max Can Read!,Rosemary Wells (1345206),Fixed Layout eBook,From beloved author-illustrator Rosemary Wells comes a brand-new Max &amp; Ruby story about Max surprising Grandma and Ruby when he finds a way to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,171473053,"=""9781534478558""",Go Ask Ozzie,Patricia Polacco (707080),Hardcover,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",171473053,"=""9781534478565""",Go Ask Ozzie,Patricia Polacco (707080),Fixed Layout eBook,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,166406512,"=""9781534463288""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Hardcover,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",166406512,"=""9781534463295""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Fixed Layout eBook,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,152179474,"=""9781534443655""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Hardcover,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",152179474,"=""9781534443662""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Fixed Layout eBook,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,2141181210,"=""9781534412088""","Spencer and Vincent, the Jellyfish Brothers",Tony Johnston (1779508),Hardcover,"“Easily shareable with sibs of different ages, and they’ll be delighted to join in on the goofy brotherly song.” —Bulletin Center Children’s Books ...","","Fiction, Summer Reading, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2141181210,"=""9781534412095""","Spencer and Vincent, the Jellyfish Brothers",Tony Johnston (1779508),Fixed Layout eBook,"“Easily shareable with sibs of different ages, and they’ll be delighted to join in on the goofy brotherly song.” —Bulletin Center Children’s Books ...","","Fiction, Summer Reading, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
7,2109073393,"=""9781481487573""",Bub,Elizabeth Rose Stanton (408643249),Hardcover,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109073393,"=""9781481487580""",Bub,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,480324508,"=""9781481437950""",Sister Day!,Lisa Mantchev (441785790),Hardcover,"“Sweet, upbeat, and refreshing.” —Kirkus Reviews From the author of Strictly No Elephants comes an adorable picture book that tells the timeless ta...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
