Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83754130,"=""9781593093907""",Silent Cry,Dywane D. Birch (41000096),Mass Market Paperback,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",83754130,"=""9781451651089""",Silent Cry,Dywane D. Birch (41000096),eBook,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
2,84579077,"=""9781593094034""",Party Girl,Pat Tucker (73842239),Mass Market Paperback,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84579077,"=""9781451656732""",Party Girl,Pat Tucker (73842239),eBook,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
3,82697362,"=""9781593093945""",Darling Nikki,E. V. Adams (83521131),Mass Market Paperback,"A cunningly crafted thriller, Darling Nikki is sure to keep readers guessing until the very end as a vengeful seductress lures her ex to his murder...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",82697362,"=""9781451645255""",Darling Nikki,E. V. Adams (83521131),eBook,"A cunningly crafted thriller, Darling Nikki is sure to keep readers guessing until the very end as a vengeful seductress lures her ex to his murder...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
4,74260628,"=""9781593093266""",Color of Justice,J. Leon Pridgen II (73849160),Mass Market Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781439198858""",Color of Justice,J. Leon Pridgen II (73849160),eBook,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781593093259""",Color of Justice,J. Leon Pridgen II (73849160),Trade Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
5,75486436,"=""9781593093488""",No More Time-Outs,Thomas Slater (75411420),Mass Market Paperback,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75486436,"=""9781451608205""",No More Time-Outs,Thomas Slater (75411420),eBook,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75486436,"=""9781593093471""",No More Time-Outs,Thomas Slater (75411420),Trade Paperback,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
6,74144438,"=""9781593093228""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),Mass Market Paperback,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
"",74144438,"=""9781439198506""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),eBook,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
"",74144438,"=""9781593093211""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),Trade Paperback,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
7,75411185,"=""9781593093402""",Show Stoppah,Thomas Slater (75411420),Mass Market Paperback,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75411185,"=""9781451607970""",Show Stoppah,Thomas Slater (75411420),eBook,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75411185,"=""9781593093396""",Show Stoppah,Thomas Slater (75411420),Trade Paperback,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
