Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210745622,"=""9780794449889""",Barbie: It Takes Two: Superstars on the Case!,Maggie Fischer (2141892537),Paper Over Board,"When things like phones and key rings start going missing in the recording studio, Malibu and Brooklyn are on the case! Read along as they uncover ...","","Fiction, Printers Row"
2,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
3,199307869,"=""9780794451042""",Barbie: Mermaid Power,"",Paper Over Board,"The mermaids of Pacifica need help saving the Mermaid Moon Ceremony, and Isla knows the perfect people to call—Brooklyn and Malibu! Relive the frie...","","Fiction, Printers Row"
4,199365316,"=""9780794450663""",Disney: Tim Burton's The Nightmare Before Christmas: The 13 Days of Halloween,Editors of Studio Fun International (145530148),Paper Over Board,"Why should Christmas get all the fun? Join Jack, Sally, and all your favorite characters from Tim Burton’s The Nightmare Before Christmas in this u...","","Fiction, Printers Row"
5,199365587,"=""9780794450571""",Karma's World: Follow the Beat of Your Heart,Naibe Reynoso (193860964),Paper Over Board,"Grab your microphone and follow the beat of your heart! Sing along with Karma from Karma's World using the included microphone that plays a beat, o...","","Fiction, Printers Row"
6,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
7,193446369,"=""9780794449896""",Barbie: It Takes Two: Friends Forever,Grace Baranowski (164340992),Paper Over Board,"Barbie (""Brooklyn"") and Barbie (""Malibu"") want to make it big in New York City, but they need help from someone with star power to make their dream...","","Fiction, Printers Row"
8,186149307,"=""9780794446871""",Star Wars The Mandalorian: A Search-and-Find Book,Daniel Wallace (141025110),Paper Over Board,"Are you a skilled enough bounty hunter to track down the Mandalorian and his allies as they attempt to hide Grogu from the Empire? Look for IG-11, ...","","Fiction, Printers Row"
9,174020070,"=""9780794447076""",Disney: Mickey Mouse The Sorcerer's Apprentice,Editors of Studio Fun International (145530148),Paper Over Board,"In this beautifully illustrated hardcover storybook, Mickey Mouse is an apprentice to a great and powerful sorcerer. But will Mickey be able to sto...","","Fiction, Printers Row"
10,154022633,"=""9780794443733""",Disney Pinocchio,"",Paper Over Board,"Follow along with Pinocchio in this die-cut Disney classic!Dive into the whimsical world of Pinocchio, the little puppet who can talk, walk, and da...","","Fiction, Printers Row"
11,151818022,"=""9780794443511""",Disney: Aladdin,Editors of Studio Fun International (145530148),Paper Over Board,"A stunning and special storybook of the classic Disney animated film Aladdin.Can Aladdin defeat the Sultan's evil advisor Jafar, save the kingdom, ...","","Fiction, Printers Row"
12,145281381,"=""9780794442163""",Marvel Movie Theater Storybook & Movie Projector,Marvel (145530190),Paper Over Board,"Experience adventure with three exciting stories including Guardians of the Galaxy, Spider-man, and all of the Avenger super heroes, plus a removab...","","Fiction, Printers Row"
