Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175394390,"=""9781534485877""",Beautifully Me,Nabela Noor (175394108),Hardcover,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
"",175394390,"=""9781534485884""",Beautifully Me,Nabela Noor (175394108),Fixed Layout eBook,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
2,527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
3,173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
4,527293016,"=""9781481458948""",Bulldozer Helps Out,Candace Fleming (1295828),Hardcover,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
"",527293016,"=""9781481458955""",Bulldozer Helps Out,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
5,527299087,"=""9781481458979""",Priscilla Gorilla,Barbara Bottner (1779419),Hardcover,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",527299087,"=""9781481458986""",Priscilla Gorilla,Barbara Bottner (1779419),Fixed Layout eBook,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
