Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181956004,"=""9781982178444""",Some of My Best Friends,Tajja Isen (181955496),eBook,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Atria/One Signal Publishers"
"",181956004,"=""9781797143446""",Some of My Best Friends,Tajja Isen (181955496),Audio Download,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Atria/One Signal Publishers"
"",181956004,"=""9781982178437""",Some of My Best Friends,Tajja Isen (181955496),Trade Paperback,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Atria/One Signal Publishers"
2,157456459,"=""9781982122652""",Anna,Amy Odell (414180829),eBook,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non-Fiction, Gallery Books"
"",157456459,"=""9781797142111""",Anna,Amy Odell (414180829),Audio Download,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non-Fiction, Gallery Books"
"",157456459,"=""9781982122638""",Anna,Amy Odell (414180829),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Bloomberg’s 10 Most Compelling Books to Put on Your Reading List This Spring This definitive biography of Anna Wi...,"","Non-Fiction, Gallery Books"
"",157456459,"=""9781982122645""",Anna,Amy Odell (414180829),Trade Paperback,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non-Fiction, Gallery Books"
3,193561339,"=""9781761106972""",Storytellers,Leigh Sales (193561275),eBook,"Highly respected ABC anchor, bestselling author and hit podcaster Leigh Sales interviews the cream of Australian journalists about their craft – ho...","","Non-Fiction, Simon & Schuster Australia"
4,207631903,"=""9781637582282""",Controversialist,Martin Peretz (207631944),eBook,Featured in the Wall Street Journal From his deep involvement in the civil rights and anti-war movements of the 1960s to his almost forty years at ...,"","Non-Fiction, Post Hill Press"
5,181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
