Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
2,224856915,"=""9781644118467""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),eBook,"• Reveals how vibration and intention can transform DNA from the standard double helix to its 12-stranded form, unlocking your physical and spiritu...","","Non fiction, Inner Traditions/Bear & Company"
"",224856915,"=""9781644118450""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),Trade Paperback,Awaken your DNA for personal healing and spiritual transformation• Reveals how vibration and intention can transform DNA from the standard double h...,"","Non fiction, Inner Traditions/Bear & Company"
3,212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
4,220920915,"=""9781639367252""",Rumbles,Elsa Richardson (220920954),eBook,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non fiction, Pegasus Books"
"",220920915,"=""9781639367245""",Rumbles,Elsa Richardson (220920954),Hardcover,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non fiction, Pegasus Books"
5,219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
"",219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non fiction, Canterbury Classics"
6,223784008,"=""9781787589285""",No/Mad/Land,Francesco Verso (173889883),eBook,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
