Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non-Fiction, Adams Media"
2,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non-Fiction, Adams Media"
3,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non-Fiction, Adams Media"
4,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non-Fiction, Adams Media"
5,160234995,"=""9781507210932""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),Trade Paperback,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non-Fiction, Adams Media"
"",160234995,"=""9781507210949""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),eBook,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non-Fiction, Adams Media"
6,144640602,"=""9781507208373""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),Trade Paperback,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non-Fiction, Adams Media"
"",144640602,"=""9781507208380""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),eBook,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non-Fiction, Adams Media"
7,2137765149,"=""9781507200681""",Stress Less Word Search - Travel Puzzles,Charles Timmerman (2137649894),Trade Paperback,"Your ticket to relaxing puzzle fun!Stress Less Word Search Travel Puzzles will inspire you to find relaxation in 100 all-new word puzzles. Finding,...","","Non-Fiction, Adams Media"
8,2137765138,"=""9781507200674""",Stress Less Word Search - Cheerful Puzzles,Charles Timmerman (2137649894),Trade Paperback,"Find your calm and happy place!  Stress Less Word Search Cheerful Puzzles will inspire you to find relaxation in 100 all-new word puzzles. Finding,...","","Non-Fiction, Adams Media"
9,2137738331,"=""9781507201282""",Stress Less Color-By-Number Flowers,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!Stress Less Color-By-Number Flowers takes the guesswork out of creating stunning works of art. Each of these seven...",Craft / Hobbies,"Non-Fiction, Adams Media"
10,2137738319,"=""9781507201275""",Stress Less Color-By-Number Mandalas,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!  Stress Less Color-By-Number Mandalas takes the guesswork out of creating stunning works of art. Each of these se...",Craft / Hobbies,"Non-Fiction, Adams Media"
11,2137737817,"=""9781440599026""",Stress Less Word Search,Charles Timmerman (2137649894),Trade Paperback,"The search for relaxation is over!  Stress Less Word Search will inspire you to find peace and relaxation in 100 all-new word puzzles. Finding, cir...","","Non-Fiction, Adams Media"
12,2137747528,"=""9781507200209""",Stress Less Word Search - Peaceful Puzzles,Charles Timmerman (2137649894),Trade Paperback,"The search for calm is over!Stress Less Word Search Peaceful Puzzles will inspire you to find relaxation in 100 all-new word puzzles. Finding, circ...","","Non-Fiction, Adams Media"
13,2137672834,"=""9781440597961""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),Trade Paperback,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137672834,"=""9781440597978""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),eBook,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non-Fiction, Adams Media"
14,2137748127,"=""9781440599163""",Stress Less Coloring - Tranquil Patterns,Adams Media (2137651282),Trade Paperback,Free your mind with these peaceful patterns!Stress Less Coloring Tranquil Patterns inspires you to find peace and relaxation through soothing patte...,"","Non-Fiction, Adams Media"
15,2137756174,"=""9781440595936""","Mandala Coloring Book, Volume II",Jim Gogarty (2137738253),Trade Paperback,"Enjoy these 100 beautiful mandalas for quiet contemplation and spiritual calm!For centuries, mandalas have provided an elevated level of peace to a...","","Non-Fiction, Adams Media"
16,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non-Fiction, Adams Media"
17,2137760187,"=""9781440595080""",Stress Less Coloring - Psychedelic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these stunning psychedelic patterns!Stress Less Coloring: Psychedelic Patterns helps you manage your worries in a fun, creative...","","Non-Fiction, Adams Media"
18,2137729202,"=""9781440593888""",Stress Less Coloring - Animals,Adams Media (2137651282),Trade Paperback,Free your mind with these beautiful animal prints!Stress Less Coloring: Animals inspires you to find peace and relaxation in the beauty of the anim...,"","Non-Fiction, Adams Media"
19,2137705637,"=""9781440592140""",How To Beat Anyone At Chess,Ethan Moore (2137705647),Trade Paperback,"Learn to take the king like a pro with this essential, easy-to-understand guidebook for chess players everywhere no matter what your skill level!Wh...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137705637,"=""9781440592157""",How To Beat Anyone At Chess,Ethan Moore (2137705647),eBook,"Learn to take the king like a pro with this essential, easy-to-understand guidebook for chess players everywhere no matter what your skill level!Wh...",General Non-Fiction,"Non-Fiction, Adams Media"
20,2137742119,"=""9781440592881""",Stress Less Coloring - Mandalas,Jim Gogarty (2137738253),Trade Paperback,"Free your mind with dozens of enlightening mandalas!For centuries, mandalas have helped those seeking peace and inspiration find balance in their l...","","Non-Fiction, Adams Media"
