Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
2,143941460,"=""9781668022924""",Good and Mad,Rebecca Traister (62924196),Trade Paperback,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781501181801""",Good and Mad,Rebecca Traister (62924196),eBook,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781508258827""",Good and Mad,Rebecca Traister (62924196),Audio Download,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
3,171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781797120973""",Do Better,Rachel Ricketts (171312658),Audio Download,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781982151294""",Do Better,Rachel Ricketts (171312658),eBook,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
4,82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
5,170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
