Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
2,145787915,"=""9781501153884""",Presidio,Randy Kennedy (2110791841),eBook,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781501153877""",Presidio,Randy Kennedy (2110791841),Trade Paperback,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781508261094""",Presidio,Randy Kennedy (2110791841),Audio Download,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
3,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
4,129489442,"=""9781501181238""",Unforgotten,Laura Powell (2141996912),eBook,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501181221""",Unforgotten,Laura Powell (2141996912),Hardcover,"For fans of Louise Penny and Tana French, this haunting debut novel “with a slight Broadchurch feel” (Sunday Herald) explores the devastating reper...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501184253""",Unforgotten,Laura Powell (2141996912),Trade Paperback,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781508253228""",Unforgotten,Laura Powell (2141996912),Audio Download,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
5,143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
6,484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
7,449576450,"=""9781476774473""",Monday's Lie,Jamie Mason (403484724),eBook,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
"",449576450,"=""9781476774466""",Monday's Lie,Jamie Mason (403484724),Trade Paperback,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
8,80859910,"=""9781451634860""",Book of Killowen,Erin Hart (18138353),eBook,“Hart combines powerful insights into human nature and pristine prose with history and archeology in her stellar fourth crime novel” (Publishers We...,"","Fiction, Legends, Myths & Fables, Mystery, Scribner"
"",80859910,"=""9781451634853""",Book of Killowen,Erin Hart (18138353),Trade Paperback,“Hart combines powerful insights into human nature and pristine prose with history and archeology in her stellar fourth crime novel” (Publishers We...,"","Fiction, Legends, Myths & Fables, Mystery, Scribner"
9,401406445,"=""9781451673180""","Alys, Always",Harriet Lane (401406517),eBook,"From the author of Her, a suspenseful, assured literary debut that explores the dark side of desire and ambition through one woman's unlikely entry...","","Fiction, Literary, Suspense, Scribner"
"",401406445,"=""9781451673173""","Alys, Always",Harriet Lane (401406517),Trade Paperback,"From the author of Her, a suspenseful, assured literary debut that explores the dark side of desire and ambition through one woman's unlikely entry...","","Fiction, Literary, Suspense, Scribner"
10,45133025,"=""9781451663815""",Hidden in Dreams,Davis Bunn (45097965),eBook,It’s not about understanding the prophecy. It’s about outliving it. Dr. Elena Burroughs’s life is spiraling out of control. Her controversial stanc...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
"",45133025,"=""9781416556725""",Hidden in Dreams,Davis Bunn (45097965),Trade Paperback,"In this thrilling sequel to the “inventive and incisive” (Jerry B. Jenkins, New York Times bestselling author) Book of Dreams, Elena Burroughs is a...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
11,62237645,"=""9781439154366""",Portobello,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439148518""",Portobello,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439150405""",Portobello,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
12,62615375,"=""9781439157596""",Blacklands,Belinda Bauer (62615518),eBook,"A taut and chillingly atmospheric debut that signals the arrival of a bright new voice in psychological suspense and ""a brilliant analysis of an ex...","","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",62615375,"=""9781439149454""",Blacklands,Belinda Bauer (62615518),Trade Paperback,"A taut and chillingly atmospheric debut that signals the arrival of a bright new voice in psychological suspense and ""a brilliant analysis of an ex...","","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
13,35578825,"=""9781416565123""",Standing Still,Kelly Simmons (35578864),eBook,"Journalist and suburban mom Claire Cooper suffers from panic disorder. Most of her anxieties seem irrational, nothing that can't be fixed with the ...","","Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
"",35578825,"=""9780743289733""",Standing Still,Kelly Simmons (35578864),Trade Paperback,"Journalist and suburban mom Claire Cooper suffers from panic disorder. Most of her anxieties seem irrational, nothing that can't be fixed with the ...","","Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
