Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
"",162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
"",162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
2,215447680,"=""9798888452592""",My Right Hand to Goodness,Lynn Cook Betz (215447717),eBook,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
"",215447680,"=""9798888452585""",My Right Hand to Goodness,Lynn Cook Betz (215447717),Trade Paperback,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
3,188765389,"=""9781982197681""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),eBook,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781668069608""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Hardcover,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781797164694""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Audio Download,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781982197674""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Trade Paperback,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
4,182645112,"=""9781982180447""",Tiger King,Joe Exotic (182644681),eBook,"Joe Exotic, star of the Netflix original documentary that “consumed the pop-cultural imagination” (The Atlantic) and transfixed a nation in the mid...","","Media Tie-In, Mystery, Pop Culture, Non fiction, Animals, Cats, Memoir, Gallery Books"
"",182645112,"=""9781797131030""",Tiger King,Joe Exotic (182644681),Audio Download,"Joe Exotic, star of the Netflix original documentary that “consumed the pop-cultural imagination” (The Atlantic) and transfixed a nation in the mid...","","Media Tie-In, Mystery, Pop Culture, Non fiction, Animals, Cats, Memoir, Gallery Books"
"",182645112,"=""9781982180430""",Tiger King,Joe Exotic (182644681),Trade Paperback,"Joe Exotic, star of the Netflix original documentary that “consumed the pop-cultural imagination” (The Atlantic) and transfixed a nation in the mid...","","Media Tie-In, Mystery, Pop Culture, Non fiction, Animals, Cats, Memoir, Gallery Books"
5,163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
6,196375897,"=""9781761108105""",Carnage,Mark Dapin (196375558),eBook,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non fiction, Simon & Schuster Australia"
"",196375897,"=""9781761108112""",Carnage,Mark Dapin (196375558),Audio Download,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non fiction, Simon & Schuster Australia"
7,213506094,"=""9789392099632""",R.A.W. Hitman,S. Hussain Zaidi (213505937),eBook,"In September 2011, the double murder of gangsters Raju Pargai and Amit Arya rocked the Indian state of Uttarakhand. Pargai, who was well on his way...","","Non fiction, S&S India"
8,194062153,"=""9781639362417""",With the Devil's Help,Neal Wooten (194062191),eBook,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639362400""",With the Devil's Help,Neal Wooten (194062191),Hardcover,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wooten traces five decades of his dirt-poor, Alabama mountain family as the yea...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639364701""",With the Devil's Help,Neal Wooten (194062191),Trade Paperback,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
9,172371442,"=""9781643135304""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),eBook,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non fiction, Pegasus Books"
"",172371442,"=""9781643135298""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),Hardcover,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non fiction, Pegasus Books"
"",172371442,"=""9781643138503""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),Trade Paperback,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non fiction, Pegasus Books"
10,171649189,"=""9781501117503""",Butch Cassidy,Charles Leerhsen (36372370),eBook,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781501117480""",Butch Cassidy,Charles Leerhsen (36372370),Hardcover,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this surprising and entertaining biography that goes beyond the movie Butch Ca...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781501117497""",Butch Cassidy,Charles Leerhsen (36372370),Trade Paperback,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781797111407""",Butch Cassidy,Charles Leerhsen (36372370),Audio Download,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
