Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151355037,"=""9781982112479""",Next Level Basic,Stassi Schroeder (151354818),Trade Paperback,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Gallery Books"
"",151355037,"=""9781508287148""",Next Level Basic,Stassi Schroeder (151354818),Audio Download,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Gallery Books"
"",151355037,"=""9781982112462""",Next Level Basic,Stassi Schroeder (151354818),Hardcover,NEW YORK TIMES BESTSELLER  #1 NATIONAL BESTSELLER   Discover how to embrace your best basic self in this laugh-out-loud funny guidebook from the br...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Gallery Books"
"",151355037,"=""9781982112486""",Next Level Basic,Stassi Schroeder (151354818),eBook,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Gallery Books"
2,2238,"=""9781982194710""",30 Days to a More Powerful Vocabulary,"Norman Lewis (1499900), Wilfred Funk (1428)",Trade Paperback,"Elevate your vocabulary in just thirty days with this informative, fun, and accessible guide to utilizing powerful language.Do you occasionally mis...",General Reference,"Academic, Non-Fiction, Gallery Books"
3,171207865,"=""9781982151126""",Beautiful Things,Hunter Biden (184580356),Trade Paperback,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Gallery Books"
"",171207865,"=""9781797113005""",Beautiful Things,Hunter Biden (184580356),Audio Download,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Gallery Books"
"",171207865,"=""9781982151133""",Beautiful Things,Hunter Biden (184580356),eBook,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Gallery Books"
4,177629703,"=""9781982168339""",Make It Nice,Dorinda Medley (177629110),Trade Paperback,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781797126357""",Make It Nice,Dorinda Medley (177629110),Audio Download,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168322""",Make It Nice,Dorinda Medley (177629110),Hardcover,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168346""",Make It Nice,Dorinda Medley (177629110),eBook,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
5,19,"=""9780671027032""",How to Win Friends and Influence People,Dale Carnegie (15769670),Trade Paperback,"Updated in 2022 for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9780743544719""",How To Win Friends And Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781508241881""",How To Win Friends And Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781797140827""",How to Win Friends and Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781797140834""",How to Win Friends and Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781982171452""",How to Win Friends and Influence People,Dale Carnegie (15769670),Hardcover,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781982171476""",How to Win Friends and Influence People,Dale Carnegie (15769670),eBook,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
6,2047,"=""9781982185602""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Trade Paperback,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non-Fiction, Gallery Books"
"",2047,"=""9781668026182""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",eBook,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non-Fiction, Gallery Books"
"",2047,"=""9781797143507""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Audio Download,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non-Fiction, Gallery Books"
7,157218372,"=""9781982121761""",Machiavelli for Women,Stacey Vanek Smith (157218066),Trade Paperback,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non-Fiction, Office & Workplace, Women's Interest, Gallery Books"
