Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641917,"=""9781421555072""","Case Closed, Vol. 50",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
2,412545835,"=""9781421555065""","Case Closed, Vol. 49",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,412545766,"=""9781421536149""","Case Closed, Vol. 48",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,410096619,"=""9781421536132""","Case Closed, Vol. 47",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,407649397,"=""9781421536125""","Case Closed, Vol. 46",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,404139071,"=""9781421536118""","Case Closed, Vol. 45",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,404139068,"=""9781421536101""","Case Closed, Vol. 44",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,401976151,"=""9781421536095""","Case Closed, Vol. 43",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,85744871,"=""9781421536088""","Case Closed, Vol. 42",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,82831082,"=""9781421536071""","Case Closed, Vol. 41",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
11,82831067,"=""9781421535005""","Case Closed, Vol. 40",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,80236762,"=""9781421534992""","Case Closed, Vol. 39",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,76965743,"=""9781421528892""","Case Closed, Vol. 38",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
14,75459290,"=""9781421528885""","Case Closed, Vol. 37",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,73392409,"=""9781421528878""","Case Closed, Vol. 36",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,70383854,"=""9781421528861""","Case Closed, Vol. 35",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
