Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220313454,"=""9781771683692""",Goyhood,Reuven Fenton (220313494),eBook,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
"",220313454,"=""9781771683685""",Goyhood,Reuven Fenton (220313494),Hardcover,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
2,212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
3,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
4,148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
5,220313197,"=""9781771681780""",Into Captivity They Will Go,Noah Milligan (220312813),eBook,"Deeply moving, sad and haunting..."" —Brandon Hobson, National Book Award Finalist and author of Where the Dead Sit TalkingInto Captivity They Will ...","","Fiction, Central Avenue Publishing"
"",220313197,"=""9781771681773""",Into Captivity They Will Go,Noah Milligan (220312813),Trade Paperback,"Deeply moving, sad and haunting..."" —Brandon Hobson, National Book Award Finalist and author of Where the Dead Sit TalkingInto Captivity They Will ...","","Fiction, Central Avenue Publishing"
6,163863457,"=""9781582707211""",Giovanni and The Camino of St. Francis,James Twyman (163863498),eBook,Anna swore she would never go back to her hometown of Assisi; but a serendipitous encounter with a book draws her back to walk the Italian Camino o...,"","Fiction, Beyond Words"
"",163863457,"=""9781582706979""",Giovanni and The Camino of St. Francis,James Twyman (163863498),Trade Paperback,Anna swore she would never go back to her hometown of Assisi; but a serendipitous encounter with a book draws her back to walk the Italian Camino o...,"","Fiction, Beyond Words"
7,36299321,"=""9781416540977""",Disobedience,Naomi Alderman (36299357),eBook,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Atria Books"
"",36299321,"=""9781501199660""",Disobedience,Naomi Alderman (36299357),Trade Paperback,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Atria Books"
