Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
2,200612663,"=""9781611591026""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),Trade Paperback,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
"",200612663,"=""9781611593396""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),eBook,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
3,197480689,"=""9781611591002""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),Trade Paperback,"It only takes a few magical words to solve a big problem, reorient your focus, or change the trajectory of your life.Have a few words of wisdom cha...","","Non fiction, Chicken Soup for the Soul"
"",197480689,"=""9781611593372""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Chicken Soup for the Soul"
4,193874798,"=""9781611593334""",Chicken Soup for the Soul: The Magic of Christmas,Amy Newmark (49174322),eBook,"Let the magic of Christmas brighten your winter days! These inspiring stories of family and friends, giving and sharing, joy and blessings, are sur...","","Non fiction, Chicken Soup for the Soul"
5,191314727,"=""9781611590937""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),Trade Paperback,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
"",191314727,"=""9781611593310""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),eBook,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
6,188060084,"=""9781611590883""",Chicken Soup for the Soul: Kindness Matters,Amy Newmark (49174322),Trade Paperback,The best way to make yourself feel great? Do a random act of kindness for someone! These stories will make you smile... because kindness really doe...,"","Non fiction, Chicken Soup for the Soul"
"",188060084,"=""9781611593259""",Chicken Soup for the Soul: Kindness Matters,Amy Newmark (49174322),eBook,"In these 101 true, personal stories, you'll be reminded of the good in the world, and you'll see that now, more than ever, kindness matters.  Kindn...","","Non fiction, Chicken Soup for the Soul"
7,183919174,"=""9781611590777""",Chicken Soup for the Soul: The Blessings of Christmas,Amy Newmark (476341213),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings!You’ll be inspired by these tal...,"","Non fiction, Chicken Soup for the Soul"
"",183919174,"=""9781611593174""",Chicken Soup for the Soul: The Blessings of Christmas,Amy Newmark (476341213),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings!You’ll be inspired by these tal...,"","Non fiction, Chicken Soup for the Soul"
8,172021166,"=""9781611590715""",Chicken Soup for the Soul: Age Is Just a Number,Amy Newmark (49174322),Trade Paperback,"Life begins again at 60! You’ll be inspired by these tales of new love, new careers, new adventures, new purpose, and loads of fun!These stories fr...","","Non fiction, Chicken Soup for the Soul"
"",172021166,"=""9781611593051""",Chicken Soup for the Soul: Age Is Just a Number,Amy Newmark (49174322),eBook,"Life begins again at 60! You’ll be inspired by these tales of new love, new careers, new adventures, new purpose, and loads of fun!These stories fr...","","Non fiction, Chicken Soup for the Soul"
9,172020539,"=""9781611590708""",Chicken Soup for the Soul: Christmas Is in the Air,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these 101 magical stories about the most wonderful time of the year!Prepare to be inspired by these tales of givin...,"","Non fiction, Chicken Soup for the Soul"
"",172020539,"=""9781611593044""",Chicken Soup for the Soul: Christmas Is In the Air,Amy Newmark (49174322),eBook,Get into the holiday spirit with these 101 magical stories about the most wonderful time of the year!Prepare to be inspired by these tales of givin...,"","Non fiction, Chicken Soup for the Soul"
10,158194018,"=""9781611592917""",Chicken Soup for the Soul: It's Beginning to Look a Lot Like Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings!Prepare to be inspired by these...,"","Non fiction, Chicken Soup for the Soul"
11,158180652,"=""9781611599923""","Chicken Soup for the Soul: Think Positive, Live Happy","Amy Newmark (49174322), Deborah Norville (527404338)",Trade Paperback,These 101 true stories will inspire you to think positive to live a happier life. Everyone can use a little more positive thinking—to create an eve...,"","Non fiction, Chicken Soup for the Soul"
"",158180652,"=""9781611592931""","Chicken Soup for the Soul: Think Positive, Live Happy","Amy Newmark (49174322), Deborah Norville (527404338)",eBook,These 101 true stories will inspire you to think positive to live a happier life. Everyone can use a little more positive thinking—to create an eve...,"","Non fiction, Chicken Soup for the Soul"
12,146601407,"=""9781611599848""",Chicken Soup for the Soul: The Best Advice I Ever Heard,Amy Newmark (49174322),Trade Paperback,"You’ll read great advice in these pages about how to live your life to the fullest, achieve success in your career or vocation, keep your marriage ...","","Non fiction, Chicken Soup for the Soul"
"",146601407,"=""9781611592849""",Chicken Soup for the Soul: The Best Advice I Ever Heard,Amy Newmark (49174322),eBook,"You’ll read great advice in these pages about how to live your life to the fullest, achieve success in your career or vocation, keep your marriage ...","","Non fiction, Chicken Soup for the Soul"
