Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
2,501487483,"=""9781481446860""",Peppermint Princess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446877""",Peppermint Princess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446884""",Peppermint Princess,Helen Perelman (64277019),eBook,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
3,501484470,"=""9781481446808""",Minty Mess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446815""",Minty Mess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446822""",Minty Mess,Helen Perelman (64277019),eBook,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,501481874,"=""9781481446778""",Rock Candy Treasure,Helen Perelman (64277019),Trade Paperback,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446785""",Rock Candy Treasure,Helen Perelman (64277019),Hardcover,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446792""",Rock Candy Treasure,Helen Perelman (64277019),eBook,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
5,427860974,"=""9781481406161""",Coconut Clue,Helen Perelman (64277019),Trade Paperback,The Candy Fairies go on a gummy-tastic adventure full of flavor when they discover a tropical lagoon—with a tropical treasure!Raina the Gummy Fairy...,General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427860974,"=""9781481406178""",Coconut Clue,Helen Perelman (64277019),Hardcover,The Candy Fairies go on a gummy-tastic adventure full of flavor when they discover a tropical lagoon—with a tropical treasure!Raina the Gummy Fairy...,General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427860974,"=""9781481406185""",Coconut Clue,Helen Perelman (64277019),eBook,The Candy Fairies go on a gummy-tastic adventure full of flavor when they discover a tropical lagoon—with a tropical treasure!Raina the Gummy Fairy...,General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,427856353,"=""9781481406109""",Sweet Secrets,Helen Perelman (64277019),Trade Paperback,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406116""",Sweet Secrets,Helen Perelman (64277019),Hardcover,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406123""",Sweet Secrets,Helen Perelman (64277019),eBook,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
7,427853535,"=""9781481406079""",Sugar Cup,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427853535,"=""9781481406093""",Sugar Cup,Helen Perelman (64277019),eBook,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,402328985,"=""9781442453036""",Frozen Treats,Helen Perelman (64277019),Trade Paperback,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442453043""",Frozen Treats,Helen Perelman (64277019),eBook,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442465015""",Frozen Treats,Helen Perelman (64277019),Hardcover,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
9,402327477,"=""9781442453012""",Marshmallow Mystery,Helen Perelman (64277019),Trade Paperback,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402327477,"=""9781442453029""",Marshmallow Mystery,Helen Perelman (64277019),eBook,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402327477,"=""9781442465008""",Marshmallow Mystery,Helen Perelman (64277019),Hardcover,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
10,410153542,"=""9781442488984""",Royal Wedding,Helen Perelman (64277019),Trade Paperback,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442488991""",Royal Wedding,Helen Perelman (64277019),Hardcover,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442489004""",Royal Wedding,Helen Perelman (64277019),eBook,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
11,71166684,"=""9781442408258""",Sugar Ball,Helen Perelman (64277019),Trade Paperback,"In preparation for the upcoming Sugar Ball, all of the Candy Fairies are making fabulous new dresses to wear and candy treats to share. Cocoa wants...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71166684,"=""9781442408265""",Sugar Ball,Helen Perelman (64277019),eBook,"In preparation for the upcoming Sugar Ball, all of the Candy Fairies are making fabulous new dresses to wear and candy treats to share. Cocoa wants...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71166684,"=""9781442464988""",Sugar Ball,Helen Perelman (64277019),Hardcover,"Chocolate chaos threatens to cancel the Sugar Ball—but the Candy Fairies are on the case!In preparation for the upcoming Sugar Ball, all of the Can...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
12,78376220,"=""9781442422131""",Gooey Goblins,Helen Perelman (64277019),Trade Paperback,"A delicious confection for candy and fairy lovers -- welcome to the Sugar Valley, home to the Candy Fairies, where every fairy represents a special...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78376220,"=""9781442422148""",Gooey Goblins,Helen Perelman (64277019),eBook,"A delicious confection for candy and fairy lovers -- welcome to the Sugar Valley, home to the Candy Fairies, where every fairy represents a special...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78376220,"=""9781442464957""",Gooey Goblins,Helen Perelman (64277019),Hardcover,"This Halloween-themed Candy Fairies super special has double the delicious fun!In this extra-long Candy Fairies adventure, five fairy friends are s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
13,402325245,"=""9781442452992""",Chocolate Rose,Helen Perelman (64277019),Trade Paperback,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442453005""",Chocolate Rose,Helen Perelman (64277019),eBook,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442464995""",Chocolate Rose,Helen Perelman (64277019),Hardcover,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
14,71162406,"=""9781442408234""",Magic Hearts,Helen Perelman (64277019),Trade Paperback,Berry the Fruit Fairy is distracted from her Heart Day duties when she sees a snazzy new dress on a fellow fairy. She’s supposed to be making candi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71162406,"=""9781442408241""",Magic Hearts,Helen Perelman (64277019),eBook,Berry the Fruit Fairy is distracted from her Heart Day duties when she sees a snazzy new dress on a fellow fairy. She’s supposed to be making candi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71162406,"=""9781442464940""",Magic Hearts,Helen Perelman (64277019),Hardcover,Berry the Fruit Fairy prepares for the Heart Day celebration in this sweet Candy Fairies confection.Berry the Fruit Fairy is distracted from her He...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
15,168022937,"=""9781442452978""",Jelly Bean Jumble,Helen Perelman (64277019),Trade Paperback,"Bad weather causes candy chaos in this sweet treat of a Candy Fairies tale.An unexpected winter storm has come to Sugar Valley, and the sweet sprin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
