Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1245521,"=""9781476794341""",Pet Sematary,Stephen King (1666839),eBook,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9780743412285""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508226628""",Pet Sematary,Stephen King (1666839),Compact Disk,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508226635""",Pet Sematary,Stephen King (1666839),Audio Download,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508278719""",Pet Sematary,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardNow a major motion picture! Stephen King’s #1 New York Times bestseller i...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781668075760""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Stephen King’s #1 New York Times bestseller and “wild, powerful, disturbing” (The Washington Post Book World) classic about evil that exists far be...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781982112394""",Pet Sematary,Stephen King (1666839),Hardcover,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781982115982""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
2,1922778,"=""9780743221887""",Dreamcatcher,Stephen King (1666839),eBook,From master storyteller Stephen King comes his classic #1 New York Times bestseller about four friends who encounter evil in the Maine woods.Twenty...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",1922778,"=""9781501192227""",Dreamcatcher,Stephen King (1666839),Trade Paperback,From master storyteller Stephen King comes his classic #1 New York Times bestseller about four friends who encounter evil in the Maine woods.Twenty...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
3,1922758,"=""9780743246798""",From a Buick 8,Stephen King (1666839),eBook,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1922758,"=""9780743563338""",From A Buick 8,Stephen King (1666839),Audio Download,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1922758,"=""9781501192197""",From a Buick 8,Stephen King (1666839),Trade Paperback,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
4,1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743563383""",Riding the Bullet,Stephen King (1666839),Audio Download,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
