Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77929263,"=""9781442421417""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Hardcover,"Rah, rah, radishes, red and white! Carrots are calling. Take a bite! Oh boy, bok choy, Brussels sprout. Broccoli! Cauliflower! Shout it out! Know a...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442435209""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Enhanced eBook,"Know any kids who don’t like veggies? Here is a book that’s sure to change their hungry minds! With a raucous, rhyming text, Rah, Rah, Radishes! ce...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442499270""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Board Book,"Veggies take the stage in a rollicking ode to healthy eating in this Classic Board Book edition of Rah, Rah, Radishes!Rah, rah, radishes, red and w...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781534459878""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Trade Paperback,"This read-aloud favorite about eating healthy is now available in an oversized trim perfect for classroom and storytime sharing.Rah, rah, radishes,...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,65089708,"=""9781416994749""",Crossing,Donna Jo Napoli (1505653),Hardcover,"This young, lyrical picture book reveals the adventure and natural wonders that Lewis &amp; Clark encountered on their Western expedition in the ea...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
"",65089708,"=""9781442435483""",Crossing,Donna Jo Napoli (1505653),Fixed Layout eBook,"Told from the point of view of Jean Baptiste Charbonneau, the baby on Sacagawea’s back, this breathtaking picture book reveals the adventure and na...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
3,1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9780689869907""",Beatrice's Goat,Page McBrier (1081348),Trade Paperback,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9781442449695""",Beatrice's Goat,Page McBrier (1081348),Enhanced eBook,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
4,1781779,"=""9780689837982""",Firefighters A To Z,Chris L. Demarest (1781785),Hardcover,"A is for Alarm  that rings loud and clear.  B is for Boots  stowed in our bunker gear.  From A to Z, volunteer firefighter and fine artist Chris De...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
"",1781779,"=""9780689859991""",Firefighters A to Z,Chris L. Demarest (1781785),Trade Paperback,"A 2001 Children's Literature Choice  Every day, brave firefighters come to our rescue. When the fire alarm sounds, men and women put on their unifo...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
