Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303078,"=""9781608861972""",Power Rangers: Lost Chronicles Deluxe Edition HC,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,The first volume of Power Rangers original graphic novels collected together in a deluxe hardcover package!In this deluxe anthology of original Pow...,"","Non fiction, BOOM! Studios"
2,173548562,"=""9781684156351""",Mighty Morphin Power Rangers: Rise of Drakkon,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,The early appearances and origin of Lord Drakkon - one of the most popular Power Rangers characters of all time - are collected in one volume for t...,"","Non fiction, BOOM! Studios"
3,162618981,"=""9781684153435""",Mighty Morphin Power Rangers: Shattered Grid Deluxe Edition,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non fiction, BOOM! Studios"
4,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non fiction, BOOM! Studios"
5,157424382,"=""9781684153381""",Mighty Morphin Power Rangers: Lost Chronicles Vol. 2,"Kyle Higgins (2105753343), Sina Grace (157424422), Adam Cesare (157424421)",Trade Paperback,Collecting short stories celebrating the 25th Anniversary of the franchise and tying into the Mighty Morphin Power Rangers Shattered Grid event.Cel...,"","Non fiction, BOOM! Studios"
6,157424339,"=""9781684153602""",Mighty Morphin Power Rangers Vol. 8,Kyle Higgins (2105753343),Trade Paperback,The epic conclusion of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid!As Lord Drakkon comes ever closer to conqueri...,"","Non fiction, BOOM! Studios"
7,151088993,"=""9781684153022""",Mighty Morphin Power Rangers Vol. 7,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The epic start of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid! FOREVER RANGERS.  After Lord Drakkon escapes from...,"","Non fiction, BOOM! Studios"
8,145403550,"=""9781684152544""",Saban's Power Rangers: Soul of the Dragon,Kyle Higgins (2105753343),Trade Paperback,"When Tommy Oliver’s son goes missing, he comes out of retirement to find him. It’s been a long time since Tommy Oliver has served as a Power Ranger...","","Non fiction, BOOM! Studios"
9,145517418,"=""9781684152674""",Mighty Morphin Power Rangers Year Two Deluxe Edition,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Hardcover,"Introducing the Rangers’ deadliest enemy yet: Lord Drakkon, an evil alternate version of Tommy Oliver harnessing the powers of both the Green and W...","","Non fiction, BOOM! Studios"
10,145311566,"=""9781684152414""",Mighty Morphin Power Rangers Vol. 6,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Mighty Morphin Power Rangers face their greatest challenge yet as their deadliest foes return.Danger surrounds the Mighty Morphin Power Rangers...,"","Non fiction, BOOM! Studios"
11,140780875,"=""9781684152193""",Mighty Morphin Power Rangers: Lost Chronicles,"Kyle Higgins (2105753343), Tom Taylor (130109530), Terry Moore (140781249)",Trade Paperback,Collects for the first time all the short stories including in the Mighty Morphin Power Rangers Annuals from 2016 and 2017. Morph into action with ...,"","Non fiction, BOOM! Studios"
12,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
13,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
14,2141545379,"=""9781684150120""",Mighty Morphin Power Rangers Year One: Deluxe,Kyle Higgins (2105753343),Hardcover,Collects the first year of BOOM! Studios' hit Mighty Morphin Power Rangers comic book series.Longtime fans of the smash-hit show Mighty Morphin Pow...,"","Non fiction, BOOM! Studios"
15,2120399269,"=""9781608869770""",Mighty Morphin Power Rangers Vol. 3,"Kyle Higgins (2105753343), Steve Orlando (2105753347)",Trade Paperback,"The Green Ranger and Blue Ranger are lost in a mysterious world, as the rest of our heroes must try and track them down.Tommy and Billy are lost in...","","Non fiction, BOOM! Studios"
16,2116897019,"=""9781608869428""",Mighty Morphin Power Rangers Vol. 2,Kyle Higgins (2105753343),Trade Paperback,"The Power Rangers face their most powerful threat yet.As Rita enacts her plans for world domination, the Rangers are left powerless and without Zor...","","Non fiction, BOOM! Studios"
17,2105753327,"=""9781608868933""",Mighty Morphin Power Rangers Vol. 1,Kyle Higgins (2105753343),Trade Paperback,The forecast in Angel Grove today calls for sunshine and a chance of... monsters from space?Longtime fans of the smash-hit show Mighty Morphin Powe...,"","Non fiction, BOOM! Studios"
