Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (2124942349),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non fiction, Wisdom Publications"
2,180765730,"=""9781614296508""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),eBook,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non fiction, Wisdom Publications"
"",180765730,"=""9781614296492""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),Trade Paperback,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non fiction, Wisdom Publications"
3,172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (2124942349),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
"",172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (2124942349),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
4,151768136,"=""9781614293989""",Ecodharma,David Loy (151768174),eBook,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non fiction, Wisdom Publications"
"",151768136,"=""9781614293828""",Ecodharma,David Loy (151768174),Trade Paperback,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non fiction, Wisdom Publications"
5,100728098,"=""9781614294207""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),eBook,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non fiction, Wisdom Publications"
"",100728098,"=""9781614294122""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Hardcover,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non fiction, Wisdom Publications"
"",100728098,"=""9781614295211""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Trade Paperback,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non fiction, Wisdom Publications"
6,2117525153,"=""9781614292647""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),eBook,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non fiction, Wisdom Publications"
"",2117525153,"=""9781614292494""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),Trade Paperback,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non fiction, Wisdom Publications"
7,2117201267,"=""9781614294030""",Detox Your Heart,Valerie Mason-John (2117201283),eBook,"Drawing on her own experiences with abuse and addiction, Valerie Mason-John presents a well-grounded series of meditations that transform anger, ha...","","Non fiction, Wisdom Publications"
"",2117201267,"=""9781614293873""",Detox Your Heart,Valerie Mason-John (2117201283),Trade Paperback,"Drawing on her own experiences with abuse and addiction, Valerie Mason-John presents a well-grounded series of meditations that transform anger, ha...","","Non fiction, Wisdom Publications"
8,557828145,"=""9781614291428""",Awake at the Bedside,"",eBook,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non fiction, Wisdom Publications"
"",557828145,"=""9781614291190""",Awake at the Bedside,"",Trade Paperback,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non fiction, Wisdom Publications"
9,451423276,"=""9780861718078""",Buddhist Ethics,Hammalawa Saddhatissa (451423280),eBook,"  ""For more than a quarter of a century, those in search of an introduction to Buddhist moral thought have turned and returned to this little volum...","","Non fiction, Wisdom Publications"
10,451423364,"=""9780861718917""",Lessons from the Dying,Rodney Smith (451423368),eBook,Are a person's perceptions and values altered when facing the end of life?Are a person's perceptions and values altered when facing the end of life...,"","Non fiction, Wisdom Publications"
"",451423364,"=""9781614291947""",Lessons from the Dying,Rodney Smith (451423368),Trade Paperback,Rediscover the mystery and wonder of life through gentle reflections on death and dying.What can death teach the living? Former monk and hospice wo...,"","Non fiction, Wisdom Publications"
11,457131567,"=""9781614291008""",Free Yourself,Carolyn Hobbs (457131576),eBook,Discover your inherent capacity to overcome obstacles and find unlimited joy—with these quick and easy tools.Though the voice of our heart may be b...,"","Non fiction, Wisdom Publications"
"",457131567,"=""9781614290810""",Free Yourself,Carolyn Hobbs (457131576),Trade Paperback,Discover your inherent capacity to overcome obstacles and find unlimited joy—with these quick and easy tools.Though the voice of our heart may be b...,"","Non fiction, Wisdom Publications"
12,451424729,"=""9780861719082""",Bad Dog!,Lin Jensen (451424733),eBook,"What would happen if, instead of bolting your doors against the intrusion of demons you invited them in? Bad Dog! is a vivid testament to the unfor...","","Non fiction, Wisdom Publications"
13,443983687,"=""9781614291091""",Brave Parenting,Krissy Pozatek (443983696),eBook,"How do we build resilient children who can handle life's challenges?As parents today, we often feel that our role is to protect our children from t...","","Non fiction, Wisdom Publications"
"",443983687,"=""9781614290896""",Brave Parenting,Krissy Pozatek (443983696),Trade Paperback,"How do we build resilient children who can handle life's challenges?As parents today, we often feel that our role is to protect our children from t...","","Non fiction, Wisdom Publications"
14,451425882,"=""9781614290636""",Buddhist Care for the Dying and Bereaved,"",eBook,"Since its beginning, Buddhism has been intimately concerned with confronting and understanding death and dying. Indeed, the tradition emphasizes tu...","","Non fiction, Wisdom Publications"
"",451425882,"=""9781614290520""",Buddhist Care for the Dying and Bereaved,"",Trade Paperback,"Since its beginning, Buddhism has been intimately concerned with confronting and understanding death and dying. Indeed, the tradition emphasizes tu...","","Non fiction, Wisdom Publications"
15,451425665,"=""9781614290377""",Arts of Contemplative Care,"",eBook,"Powerful and life-affirming, this watershed volume brings together the voices of pioneers in the field of contemplative care--from hospice and hosp...","","Non fiction, Wisdom Publications"
16,451425431,"=""9780861716449""",Sex and the Spiritual Teacher,Scott Edelstein (451425435),eBook,"Sex and the Spiritual Teacher looks at the complex of forces that tempt otherwise insightful, compassionate, and well-intentioned teachers to lose ...","","Non fiction, Wisdom Publications"
17,451425514,"=""9780861716135""",Mixing Minds,Pilar Jennings (451425518),eBook,"""We cannot find ourselves, or be ourselves, alone."" - from Mixing Minds Mixing Minds explores the interpersonal relationships between psychoanalyst...","","Non fiction, Wisdom Publications"
18,451423856,"=""9780861717804""",Tantric Ethics,Je Tsongkhapa (451423460),eBook,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
"",451423856,"=""9780861712908""",Tantric Ethics,Je Tsongkhapa (451423460),Trade Paperback,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
19,451424528,"=""9781614291398""",Waking Up Together,"Ellen Jikai Birx (443266010), Charles Shinkai Birx (451424532)",eBook,"Waking Up Together is written for those who want to journey to new depths of intimacy, both spiritually and in their love relationship. The book sh...","","Non fiction, Wisdom Publications"
"",451424528,"=""9780861713950""",Waking Up Together,"Ellen Jikai Birx (443266010), Charles Shinkai Birx (451424532)",Trade Paperback,"Waking Up Together is written for those who want to journey to new depths of intimacy, both spiritually and in their love relationship. The book sh...","","Non fiction, Wisdom Publications"
