Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100705054,"=""9781534421141""",Sara and the Search for Normal,Wesley King (452907296),Trade Paperback,"“It’s the vivid, insightful depiction of Sara’s internal struggles that readers will remember.” —Booklist In this prequel to the Edgar Award–winnin...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421134""",Sara and the Search for Normal,Wesley King (452907296),Hardcover,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421158""",Sara and the Search for Normal,Wesley King (452907296),eBook,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
3,410789826,"=""9781442490598""",Rooftoppers,Katherine Rundell (410789881),Trade Paperback,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442366565""",Rooftoppers,Katherine Rundell (410789881),Audio Download,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490581""",Rooftoppers,Katherine Rundell (410789881),Hardcover,Embrace possibility in this luminous novel about a girl in search of her past who discovers a secret rooftop world in Paris.Everyone thinks that So...,"","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490604""",Rooftoppers,Katherine Rundell (410789881),eBook,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
4,82953736,"=""9781442434066""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
