Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166659615,"=""9781620106686""",Bad Machinery Vol. 9,John Allison (140266511),Trade Paperback,"Bad Machinery is back with all-new drama for these British teens in the ninth volume of the award-winning series from the creator of Giant Days, Jo...","","Non fiction, Oni Press"
2,151090223,"=""9781684153107""",Giant Days Vol. 9,John Allison (555830607),Trade Paperback,"It’s the end of second year, and everything is happening so fast for Esther, Susan and Daisy!It’s the end of second year, and everything is happeni...","","Non fiction, BOOM! Box"
3,145462412,"=""9781684152650""",Giant Days: Early Registration,John Allison (555830607),Trade Paperback,"Flashback to freshman year with Esther, Susan and Daisy to see how they first met and became the best of friends, in these bonus Giant Days stories...","","Non fiction, BOOM! Box"
4,137873530,"=""9781684152070""",Giant Days Vol. 8,John Allison (555830607),Trade Paperback,"Best friends Susan, Daisy, and Esther's adventures at university continue in Giant Days Vol. 8.It’s the end of second year for best mates Susan, Da...","","Non fiction, BOOM! Box"
5,140442429,"=""9781684152223""",Giant Days: Extra Credit,John Allison (555830607),Trade Paperback,"Head back to school with Esther, Susan, and Daisy in this collection of shorts and bonus material from Eisner-nominated series Giant Days.Featuring...","","Non fiction, BOOM! Box"
6,100711304,"=""9781684151318""",Giant Days Vol. 7,John Allison (555830607),Trade Paperback,"Esther, Susan, and Daisy continue to face the rigors of young adulthood in this Eisner-nominated series.Fast friends Susan, Daisy, and Esther conti...","","Non fiction, BOOM! Box"
7,2139292985,"=""9781684150281""",Giant Days Vol. 6,John Allison (555830607),Trade Paperback,"Esther, Susan, and Daisy have moved into their beautiful new house off campus, but the new living situation creates new challenges for the girls.Se...","","Non fiction, BOOM! Box"
8,2120399693,"=""9781608869824""",Giant Days Vol. 5,John Allison (555830607),Trade Paperback,"Going off to university is always a time of change and growth, but for Esther, Susan, and Daisy, things are about to get a little weird.Their fresh...","","Non fiction, BOOM! Box"
9,2116900060,"=""9781608869381""",Giant Days Vol. 4,John Allison (555830607),Trade Paperback,"It's springtime at Sheffield University. Will Susan, Esther, and Daisy make it to summer?It's springtime at Sheffield University—the flowers are bl...","","Non fiction, BOOM! Box"
10,2116360985,"=""9781608868513""",Giant Days Vol. 3,John Allison (555830607),Trade Paperback,"Continuing their first semester at university, fast friends Susan, Esther, and Daisy want to find their footing in life. The girls, along with thei...","","Non fiction, BOOM! Box"
11,555830609,"=""9781608868049""",Giant Days Vol. 2,"John Allison (555830607), Whitney Cogar (557307638)",Trade Paperback,"Continuing their first semester at university, fast friends Susan, Esther, and Daisy want to find their footing in life, But in the face of hand-wr...","","Non fiction, BOOM! Box"
12,555830590,"=""9781608867899""",Giant Days Vol. 1,"John Allison (555830607), Whitney Cogar (557307638)",Trade Paperback,"Susan, Esther, and Daisy started at university three weeks ago and became fast friends. Now, away from home for the first time, all three want to r...","","Non fiction, BOOM! Box"
