Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411726067,"=""9781476739540""",Keep Calm and Parent On,Emma Jenner (411726121),Hardcover,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",411726067,"=""9781476739564""",Keep Calm and Parent On,Emma Jenner (411726121),eBook,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
2,404193365,"=""9781449422332""",Parent-Babble,John Rosemond (460043849),Hardcover,Best-selling parenting expert John Rosemond invalidates the psychobabble of contemporary parenting theories and deconstructs what’s wrong with Amer...,"",Andrews McMeel Publishing
3,85922880,"=""9781451663877""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Hardcover,"From #1 New York Times bestselling authors, the ultimate “parenting bible” (The Boston Globe)—a timeless, beloved book on how to effectively commun...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781442355415""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781442362918""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Compact Disk,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781451663884""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Trade Paperback,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781451663891""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
4,2137684599,"=""9781440528958""",Little Book for Boys,M.L. Stratton (2137684605),Hardcover,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non fiction, Adams Media"
"",2137684599,"=""9781440529887""",Little Book for Boys,M.L. Stratton (2137684605),eBook,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non fiction, Adams Media"
