Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1859346,"=""9781476798301""",Shameless,Karen Robards (1856415),Trade Paperback,"The third in the Banning Sisters trilogy that began with the New York Times bestsellers Scandalous and Irresistible, Shameless marks a dazzling ret...","",Gallery Books
"",1859346,"=""9781439199282""",Shameless,Karen Robards (1856415),eBook,"The third in the Banning Sisters trilogy that began with the New York Times bestsellers Scandalous and Irresistible, Shameless marks a dazzling ret...","",Gallery Books
2,1536549,"=""9781476791357""",Woman Scorned,Liz Carlyle (1608232),Trade Paperback,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Gallery Books"
"",1536549,"=""9780743417785""",Woman Scorned,Liz Carlyle (1608232),eBook,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Gallery Books"
3,1854081,"=""9781476791364""",Woman of Virtue,Liz Carlyle (1608232),Trade Paperback,"From the grandeur of regency Mayfair to the dark danger of London's East End, Liz Carlyle sweeps you away with a powerful story of a love born agai...",Romance,"Fiction, Romantic, Gallery Books"
"",1854081,"=""9780743422673""",Woman of Virtue,Liz Carlyle (1608232),eBook,"From the grandeur of regency Mayfair to the dark danger of London's East End, Liz Carlyle sweeps you away with a powerful story of a love born agai...",Romance,"Fiction, Romantic, Gallery Books"
4,37073087,"=""9781476788401""",Husband's Wicked Ways,Jane Feather (37072893),Trade Paperback,"Bestselling author Jane Feather beguiles with this sparkling story of the alluring secrets hidden behind the elegance of Regency London, when a lov...",Romance,"Fiction, Gallery Books"
"",37073087,"=""9781439158524""",Husband's Wicked Ways,Jane Feather (37072893),eBook,"Bestselling author Jane Feather beguiles with this sparkling story of the alluring secrets hidden behind the elegance of Regency London, when a lov...",Romance,"Fiction, Gallery Books"
5,22955437,"=""9781476787787""",One Little Sin,Liz Carlyle (1608232),Trade Paperback,Nationally bestselling author Liz Carlyle presents her most tempting romance to date—a sinfully sensual tug-of-war between heavenly desires and ear...,"","Fiction, Gallery Books"
"",22955437,"=""9781416525165""",One Little Sin,Liz Carlyle (1608232),eBook,Nationally bestselling author Liz Carlyle presents her most tempting romance to date—a sinfully sensual tug-of-war between heavenly desires and ear...,"","Fiction, Gallery Books"
