Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Gallery Books"
"",44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Gallery Books"
"",44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Gallery Books"
2,33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
4,2178,"=""9781501162053""",Counterfeit Lady,Jude Deveraux (1445134),Trade Paperback,"Return to the New York Times bestselling Jude Deveraux’s James River series with this passionate, enchanting, and breathtaking romance classic!Nico...",Romance,"Fiction, Romantic, French, Gallery Books"
"",2178,"=""9780743459266""",Counterfeit Lady,Jude Deveraux (1445134),eBook,"Return to the New York Times bestselling Jude Deveraux’s James River series with this passionate, enchanting, and breathtaking romance classic!Nico...",Romance,"Fiction, Romantic, French, Gallery Books"
5,67373260,"=""9781501157646""",Last Debutante,Julia London (19148149),Trade Paperback,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",67373260,"=""9781439175521""",Last Debutante,Julia London (19148149),eBook,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
6,1949560,"=""9781501152375""",Fanning the Flame,Kat Martin (50005607),Trade Paperback,BESTSELLING AUTHOR KAT MARTIN TURNS UP THE HEAT IN A SEXY NEW REGENCY-ERA ROMANCE FILLED WITH INTRIGUE  The London ton is abuzz with the latest sca...,"","Fiction, Gallery Books"
7,1949557,"=""9781501152320""",Fire Inside,Kat Martin (50005607),Trade Paperback,Bestselling author Kat Martin takes you into the glittering ballrooms and candlelit boudoirs of Regency-era England in a novel of seduction and sec...,"","Fiction, Gallery Books"
8,1949562,"=""9781501152382""",Secret Ways,Kat Martin (50005607),Trade Paperback,"No one sets fire to the page like New York Times bestselling author Kat Martin, who takes readers into the opulent world of Regency-era England wit...","","Fiction, Gallery Books"
9,75151107,"=""9781501130229""",That Scandalous Summer,Meredith Duran (47099021),Trade Paperback,"When a wicked widow meets a sexy doctor, sparks fly in this sizzling and evocative Regency romance.In the social whirl of Regency England, Elizabet...",General Fiction,"Fiction, Gallery Books"
"",75151107,"=""9781451607024""",That Scandalous Summer,Meredith Duran (47099021),eBook,"When a wicked widow meets a sexy doctor, sparks fly in this sizzling and evocative Regency romance.In the social whirl of Regency England, Elizabet...",General Fiction,"Fiction, Gallery Books"
10,16771005,"=""9781501109997""",No True Gentleman,Liz Carlyle (1608232),Trade Paperback,"In this powerful and passionate novel from Liz Carlyle, one of romance fiction's brightest new stars, a high-society murder brings scandal to the l...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Gallery Books"
