Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,150878518,"=""9781534441613""",Legendborn,Tracy Deonn (142982529),Trade Paperback,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441606""",Legendborn,Tracy Deonn (142982529),Hardcover,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441620""",Legendborn,Tracy Deonn (142982529),eBook,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781797113463""",Legendborn,Tracy Deonn (142982529),Audio Download,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
3,216809353,"=""9781534310414""",Mage Book Three: The Hero Denied Part Two (Volume 6),Matt Wagner (216783836),Trade Paperback,"The last of six volumes collecting MATT WAGNER’s epic, modern-day fantasy trilogy, MAGE—BOOK THREE: THE HERO DENIED is the long-awaited conclusion ...","","Fiction, Image Comics"
4,216896999,"=""9781534304895""",Mage Book Three: The Hero Denied Part One (Volume 5),Matt Wagner (216783836),Trade Paperback,"The fifth of six volumes collecting Matt Wagner’s epic modern-day fantasy trilogy, MAGE, BOOK THREE: THE HERO DENIED is the long-awaited conclusion...","","Fiction, Image Comics"
5,216791379,"=""9781534306592""",Mage Book Two: The Hero Defined Part Two (Volume 4),Matt Wagner (216783836),Trade Paperback,"The fourth of six volumes collecting Matt Wagner’s epic, modern-day fantasy trilogy, MAGE—BOOK TWO: THE HERO DEFINED continues the saga of the rebo...","","Fiction, Image Comics"
6,216883609,"=""9781534304765""",Mage Book Two: The Hero Defined Part One (Volume 3),Matt Wagner (216783836),Trade Paperback,The third of six volumes collecting Matt Wagner's epic fantasy trilogy. Book Two-THE HERO DEFINED was the series that first saw Wagner join the ran...,"","Fiction, Image Comics"
7,216881132,"=""9781534303768""",Mage Book One: The Hero Discovered Part Two (Volume 2),Matt Wagner (216783836),Trade Paperback,The second of two volumes reprinting the classic early issues of creator MATT WAGNER’s epic fantasy trilogy. MAGE: THE HERO DISCOVERED VOL. 2 sees ...,"","Fiction, Image Comics"
