Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221385262,"=""9781639367542""",Army that Never Was,Taylor Downing (172275089),Hardcover,"The full, dramatic story behind Operation Fortitude—the biggest subterfuge of World War II—and the plan to mislead the Germans into thinking that t...","","Non fiction, Pegasus Books"
"",221385262,"=""9781639367559""",Army that Never Was,Taylor Downing (172275089),eBook,"The full, dramatic story behind Operation Fortitude—the biggest subterfuge of World War II—and the plan to mislead the Germans into thinking that t...","","Non fiction, Pegasus Books"
2,221384997,"=""9781639367627""",Agent Zo,Clare Mulley (221385035),Hardcover,"The incredible and inspiring story of Elzbieta Zawacka, the World War II female resistance fighter known as Agent Zo.During World War II, Elzbieta ...","","Non fiction, Pegasus Books"
"",221384997,"=""9781639367634""",Agent Zo,Clare Mulley (221385035),eBook,"The incredible and inspiring story of Elzbieta Zawacka, the World War II female resistance fighter known as Agent Zo.During World War II, Elzbieta ...","","Non fiction, Pegasus Books"
3,220922947,"=""9781639367160""",Illusionist,Robert Hutton (220922986),Hardcover,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non fiction, Pegasus Books"
"",220922947,"=""9781639367177""",Illusionist,Robert Hutton (220922986),eBook,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non fiction, Pegasus Books"
4,216163547,"=""9781639366330""",Enemies of All,Richard Blakemore (218149785),Hardcover,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
"",216163547,"=""9781639366347""",Enemies of All,Richard Blakemore (218149785),eBook,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
5,217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
"",217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
6,197973659,"=""9781639366132""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Trade Paperback,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
"",197973659,"=""9781639363780""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Hardcover,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
"",197973659,"=""9781639363797""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",eBook,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
