Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222404426,"=""9781481467230""","Go, Otto, Go!",David Milgrim (20564518),Trade Paperback,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467247""","Go, Otto, Go!",David Milgrim (20564518),Hardcover,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467254""","Go, Otto, Go!",David Milgrim (20564518),Enhanced eBook,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
2,6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
3,1069064,"=""9780689813177""",El Paseo de Rosie (Rosie's Walk),Pat Hutchins (706629),Trade Paperback,"El Paseo de Rosie is the Spanish Edition of Pat Hutchins' Rosie's Walk, illustrated by Alma Flor Ada.The Fox is after Rosie, but Rosie doesn't know...","","Fiction, Aladdin"
4,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
