Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497359,"=""9781524880675""",Birtle and the (Very) Unwelcome Garry,Tara J. Hannon (212466736),Paper Over Board,Tootie the turtle and Teeny the bird leave Turtletown to visit the beach in this adorable graphic novel for early readers that's all about friendsh...,"","Fiction, Andrews McMeel Publishing"
2,195883455,"=""9781665932127""",Cloud Puppy,Kelly Leigh Miller (158579949),Paper Over Board,Narwhal and Jelly meets The Amazing World of Gumball in this first book in a delightful graphic novel chapter book series about Cloud Puppy—part pu...,"","Fiction, Atheneum Books for Young Readers"
"",195883455,"=""9781665932141""",Cloud Puppy,Kelly Leigh Miller (158579949),Fixed Layout eBook,Narwhal and Jelly meets The Amazing World of Gumball in this first book in a delightful graphic novel chapter book series about Cloud Puppy—part pu...,"","Fiction, Atheneum Books for Young Readers"
3,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
4,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non fiction, Silver Dolphin Books"
5,186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the middle grade Dungeoneer Adventures series following Coop and his friends as t...,"","Fiction, Aladdin"
6,215335822,"=""9780794452247""",Disney Modern Classics: Encanto,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Encanto through this beautiful retelling of the film that shows the transformative power of family and being ourselves...,"","Fiction, Printers Row"
7,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
8,212463714,"=""9781499815160""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
"",212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
"",212463714,"=""9781499815177""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
9,216497531,"=""9781524884895""",Super Sports Society Vol. 1,Bryan Chick (216497572),Paper Over Board,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781524884796""",Super Sports Society Vol. 1,Bryan Chick (216497572),Trade Paperback,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781797169927""",Super Sports Society Vol. 1,Bryan Chick (216497572),Audio Download,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first chapter bo...","","Fiction, Andrews McMeel Publishing"
10,188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
11,212466074,"=""9781524889654""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524887438""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524887445""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524894047""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781797169910""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Audio Download,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
12,196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
