Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
2,192935855,"=""9781665925549""",Something Maybe Magnificent,R.L. Toalson (192934610),eBook,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
"",192935855,"=""9781665925525""",Something Maybe Magnificent,R.L. Toalson (192934610),Hardcover,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
"",192935855,"=""9781797179155""",Something Maybe Magnificent,R.L. Toalson (192934610),Audio Download,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
3,178460696,"=""9781534493377""",Firefly Summer,Morgan Matson (63461446),eBook,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493353""",Firefly Summer,Morgan Matson (63461446),Hardcover,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493360""",Firefly Summer,Morgan Matson (63461446),Trade Paperback,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
4,192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
5,179476770,"=""9781534495920""",Meet Me Halfway,Anika Fajardo (157009985),eBook,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495906""",Meet Me Halfway,Anika Fajardo (157009985),Hardcover,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495913""",Meet Me Halfway,Anika Fajardo (157009985),Trade Paperback,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
6,157010124,"=""9781534449855""",What If a Fish,Anika Fajardo (157009985),eBook,"A whimsical, “honest and heartfelt” (Booklist) generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemo...","","Fiction, Simon & Schuster Books for Young Readers"
"",157010124,"=""9781534449831""",What If a Fish,Anika Fajardo (157009985),Hardcover,"A whimsical and unflinchingly honest generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemon trees, a...","","Fiction, Simon & Schuster Books for Young Readers"
"",157010124,"=""9781534449848""",What If a Fish,Anika Fajardo (157009985),Trade Paperback,"A whimsical, “honest and heartfelt” (Booklist) generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemo...","","Fiction, Simon & Schuster Books for Young Readers"
7,155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
