Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,83957949,"=""9781442439030""",Gathering Dark,Christine Johnson (64254814),Hardcover,A mysterious teen boy knows the secrets of Keira’s dangerous hallucinations in this gripping romantic fantasy from the author of Claire de Lune.Kei...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",83957949,"=""9781442439047""",Gathering Dark,Christine Johnson (64254814),Trade Paperback,"She can’t run from danger. She can’t hide from love. A mysterious boy may hold the secret to a teen’s dangerous hallucinations in this gripping, ro...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",83957949,"=""9781442439054""",Gathering Dark,Christine Johnson (64254814),eBook,"She can’t run from danger. She can’t hide from love. A mysterious boy may hold the secret to a teen’s dangerous hallucinations in this gripping, ro...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,20775653,"=""9780689865053""",Certain October,Angela Johnson (1263944),Hardcover,"Three-time Coretta Scott King Award–winner Angela Johnson writes a wrenching, honest book about surviving the unimaginable and finding a way to go ...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20775653,"=""9780689870651""",Certain October,Angela Johnson (1263944),Trade Paperback,"From three-time Coretta Scott King Award–winner Angela Johnson, a wrenching, honest book about surviving the unimaginable and finding a way to go o...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20775653,"=""9781442417267""",Certain October,Angela Johnson (1263944),eBook,"From three-time Coretta Scott King Award–winner Angela Johnson, a wrenching, honest book about surviving the unimaginable and finding a way to go o...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,70282795,"=""9781442439849""",Reunited,Hilary Weisman Graham (70282925),Hardcover,"1 concert. 2000 miles. 3 ex-best friends.Alice, Summer, and Tiernan used to be best friends—as well as the self-proclaimed biggest fans of the band...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442406872""",Reunited,Hilary Weisman Graham (70282925),Trade Paperback,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442406896""",Reunited,Hilary Weisman Graham (70282925),eBook,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
5,46269964,"=""9781416959441""",Babysitter Murders,Janet Ruth Young (27998221),Hardcover,"Everyone has weird thoughts sometimes. But for seventeen-year-old Dani Solomon, strange thoughts have taken over her life. She loves Alex, the litt...","",Atheneum Books for Young Readers
"",46269964,"=""9781442451070""",Things I Shouldn't Think,Janet Ruth Young (27998221),Trade Paperback,"An unnerving novel about a seventeen-year-old girl who suffers from a form of OCD that makes her think dark, disturbing thoughts.Seventeen year-old...","",Atheneum Books for Young Readers
"",46269964,"=""9781442459250""",Things I Shouldn't Think,Janet Ruth Young (27998221),eBook,"Everyone has disturbing thoughts sometimes. But for seventeen-year-old Dani Solomon, strange thoughts have taken over her life. She loves Alex, the...","",Atheneum Books for Young Readers
6,80679414,"=""9781442427792""",Smashed,Lisa Luedeke (80679497),Hardcover,A field hockey star grapples with addiction in this riveting debut that will appeal to fans of Laurie Halse Anderson’s Speak.Stay out of trouble fo...,"","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
"",80679414,"=""9781442427952""",Smashed,Lisa Luedeke (80679497),eBook,A field hockey star grapples with addiction in this riveting read perfect for fans of Laurie Halse Anderson’s Speak.Katie Martin wants to leave her...,"","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
7,70743446,"=""9781442407763""",Nocturne,Christine Johnson (64254814),Hardcover,"Some secrets are too dangerous… After the tragic events of the summer, Claire is looking forward to a new school year. All she wants to worry about...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407770""",Nocturne,Christine Johnson (64254814),Trade Paperback,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407787""",Nocturne,Christine Johnson (64254814),eBook,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,23201886,"=""9780689873850""","Sweet, Hereafter",Angela Johnson (1263944),Hardcover,Coretta Scott King Award-winner Angela Johnson concludes her Heaven trilogy with a poignant tale of discovering where—and with whom—you belong.,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9780689873867""","Sweet, Hereafter",Angela Johnson (1263944),Trade Paperback,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9781416998655""","Sweet, Hereafter",Angela Johnson (1263944),eBook,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,46111288,"=""9781416958925""",Year of the Bomb,Ronald Kidd (30457487),Hardcover,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
"",46111288,"=""9781416996255""",Year of the Bomb,Ronald Kidd (30457487),Trade Paperback,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
10,40776360,"=""9781416935179""",Huge,Sasha Paley (44544445),Hardcover,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416957959""",Huge,Sasha Paley (44544445),Trade Paperback, TWO ROOMATES. ONE GOAL. BIG PROBLEM.    April's been saving all year to afford Wellness Canyon (aka Fat Camp) and she can't wait to start losing w...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416974970""",Huge,Sasha Paley (44544445),eBook,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
