Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177621074,"=""9781982168391""",This Will All Be Over Soon,Cecily Strong (177619899),eBook,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781797129907""",This Will All Be Over Soon,Cecily Strong (177619899),Audio Download,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781982168353""",This Will All Be Over Soon,Cecily Strong (177619899),Trade Paperback,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
2,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
3,100282774,"=""9781501163388""",Getting Off,Erica Garza (2119761450),eBook,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
"",100282774,"=""9781501163395""",Getting Off,Erica Garza (2119761450),Trade Paperback,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
"",100282774,"=""9781508248941""",Getting Off,Erica Garza (2119761450),Audio Download,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
4,65202302,"=""9781439168509""",Covert Affair,Jennet Conant (17628764),eBook,Bestselling author Jennet Conant brings us a stunning account of Julia and Paul Child’s experiences as members of the Office of Strategic Services ...,History,"Non-Fiction, Simon & Schuster"
"",65202302,"=""9781439163535""",Covert Affair,Jennet Conant (17628764),Trade Paperback,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non-Fiction, Simon & Schuster"
"",65202302,"=""9781442341920""",Covert Affair,Jennet Conant (17628764),Audio Download,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non-Fiction, Simon & Schuster"
5,23207259,"=""9781439137246""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),eBook,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non-Fiction, Simon & Schuster"
"",23207259,"=""9781439189825""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),Trade Paperback,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non-Fiction, Simon & Schuster"
6,1920294,"=""9780743217279""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),eBook,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non-Fiction, Simon & Schuster"
"",1920294,"=""9780743211239""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),Trade Paperback,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non-Fiction, Simon & Schuster"
"",1920294,"=""9780743519342""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),Audio Download,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non-Fiction, Simon & Schuster"
