Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488281554,"=""9781449465032""",Dairy Good Cookbook,"",Hardcover,"The Dairy Good Cookbook is a celebration of the world of the 47,000 dairy farm families and their contributions to American life. The 115 recipes s...","","Non fiction, Andrews McMeel Publishing"
2,409995150,"=""9781449427115""",Choosing Sides,Tara Mataraza Desmond (409995155),Hardcover,Choosing Sides includes 130 fabulous recipes for side dishes to complement any entrée and complete meals for every occasion. “Here’s a cookbook you...,"",Andrews McMeel Publishing
3,404746123,"=""9781449425210""",Recipes and Dreams from an Italian Life,Tessa Kiros (45363509),Hardcover,"The latest cookbook from Tessa Kiros focusing on her life in Italy: It’s molto bellissimo!No one does beautiful cookbooks like Tessa Kiros, and her...","",Andrews McMeel Publishing
4,404824097,"=""9781449426460""","Mac & Cheese, Please!",Laura Werlin (76048714),Hardcover,James Beard Award–winning author and cheese expert Laura Werlin brings her cheese-adoring audience the next-best thing to her fabulous grilled chee...,"",Andrews McMeel Publishing
5,404103897,"=""9781449421472""",Canal House Cooks Every Day,"Hamilton & Hirsheimer (410695896), Christopher Hirsheimer (460043836), Melissa Hamilton (400710567)",Hardcover,"From the award-winning authors of the Canal House Cooking series, their first comprehensive collection of recipes by home cooks for home cooks. Thi...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
6,404865243,"=""9781449423155""",Jewish Cookery Book,Esther Levy (407941688),Hardcover," First published in Philadelphia in 1871, this volume in the American Antiquarian Cookbook Collection is a facsimile edition of the first Jewish co...","",Andrews McMeel Publishing
7,82239423,"=""9781449407841""",I Love Meatballs!,Rick Rodgers (460043102),Hardcover,"Move over bacon! Here are 55 of the best meatball recipes ranging from traditional to modern presented in a fun, bold giftable package.With over 50...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
8,80133623,"=""9781449406523""",Food from Many Greek Kitchens,Tessa Kiros (45363509),Hardcover,"No one captures the spirit and soul of a place quite like Tessa Kiros, the best-selling author of Falling Cloudberries and Apples for Jam. Who bett...","",Andrews McMeel Publishing
9,78723896,"=""9781449402372""",Vegan Family Meals,Ann Gentry (78723901),Hardcover,"An accessible way for families to tap into the vegan movement from chef to the stars, Ann Gentry, owner of Real Food Daily, the only restaurant in ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
10,76048637,"=""9781449400644""",Tupelo Honey Cafe,"Elizabeth Sims (76048642), Chef Brian Sonoskus (76048644)",Hardcover,"Experiencing the food at the award-winning Tupelo Honey Cafe is animportant part to understanding the heart of Asheville, NC.As an early pioneer in...","","Non fiction, Andrews McMeel Publishing"
11,76048709,"=""9781449401658""",Grilled Cheese Please!,Laura Werlin (76048714),Hardcover,"An all-new collection of 50 delicious, melt-in-your mouth grilled cheese recipes fromgrilled cheese gourmand Laura Werlin.""If, as Werlin avers, ""gr...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
12,76048653,"=""9781449400583""",Everyday Grilling,Sur La Table (403855227),Hardcover,"Fire up that grill and prepare to make your entire meal on the grill with these fifty fabulous grilling recipes, from starters to desserts.Everyday...","",Andrews McMeel Publishing
13,72394932,"=""9780740779671""",120 Slow Cooker Recipe Favorites,Mary Engelbreit (18319547),Hardcover,"It’s no secret that beloved artist Mary Engelbreit isn’t the chef in her family, but that doesn’t mean she doesn’t appreciate and love good food! S...","",Andrews McMeel Publishing
14,72394951,"=""9780740793516""",Simple Comforts,Sur La Table (403855227),Hardcover,"50 delicious comfort food recipes wrapped up in an affordable, giftable package.Featuring recipes such as Cinnamon Streusel-Sour Cream Coffee Cake,...","","Non fiction, Andrews McMeel Publishing"
15,72394944,"=""9780740793509""",Gifts Cooks Love,"Diane Morgan (72394949), Sur La Table (403855227)",Hardcover,"Food Gifts Cooks Love is a year-round collection of gifts from the heart—a treasure trove of homemade foods ready to pack into tins, jars, boxes, a...","","Non fiction, Andrews McMeel Publishing"
16,71508197,"=""9780740797651""",Amish Cook's Anniversary Book,"Lovina Eicher (50065500), Kevin Williams (50072379)",Hardcover,From the authors of the highly praised The Amish Cook at Home and The Amish Cook’s Baking Book comes a rare journey through twenty years in the lif...,"",Andrews McMeel Publishing
17,70225473,"=""9780740793387""",Mary Mac's Tea Room,John Ferrell (70225478),Hardcover,"Mary Mac’s Tea Room is a legacy and cornerstone in the Southern dining tradition in Atlanta, Georgia.In Mary Mac's Tea Room, author and owner John ...","",Andrews McMeel Publishing
18,70451734,"=""9780740779695""",Mary Engelbreit's Fan Fare Cookbook,Mary Engelbreit (18319547),Hardcover,"It’s no secret that beloved artist Mary Engelbreit isn’t the chef in her family, but that doesn’t mean she doesn’t appreciate and love good food! S...","",Andrews McMeel Publishing
19,70225438,"=""9780740791451""",Big Green Egg Cookbook,Big Green Egg (408054082),Hardcover,"The cookbook EGGheads have been waiting for that features over 160 recipes designed specifically for the ceramic kamado cooker, the Big Green Egg. ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
20,70225431,"=""9780740791444""",Eating Local,"Sur La Table (403855227), Janet Fletcher (70225436)",Hardcover,"A celebration of America’s farmers and a guide to joining the eating local movement.In the visually stunning yet practical cookbook Eating Local, a...","",Andrews McMeel Publishing
