Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180416766,"=""9781507216026""",Tasty Home: Life Skills,Tasty Home (212450510),Paper Over Board,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
"",180416766,"=""9781507216033""",Tasty Home: Life Skills,Tasty Home (212450510),eBook,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
2,200254721,"=""9781507220993""",On the Wall Posters: Street Art,Superflat NB (202421677),Trade Paperback,Give your room a new vibe with these 30 graffiti and street art-inspired wall posters.Transform any space with graffiti and street mural-inspired w...,"","Non fiction, Adams Media"
3,200019698,"=""9781507220924""",Beach Vibes Wall Collage Kit,Adams Media (190911697),Cards,Decorate your space with a collage kit to make your room your own with these 60 coastal cards.Decorate your space with a collage kit and customize ...,"","Non fiction, Adams Media"
4,200020393,"=""9781507220931""",Vintage Cottagecore Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 timeless pastoral and nature cards.Decorate your space with a colla...,"","Non fiction, Adams Media"
5,200018942,"=""9781507220917""",Positive Vibes Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 retro cards full of affirming messages and positive vibes.Decorate ...,"","Non fiction, Adams Media"
6,200253989,"=""9781507220986""",On the Wall Posters: Psychedelic,Adams Media (2137651282),Trade Paperback,"Give your room a new vibe and throw it back to the 1960s with these 30 mind-bending, trippy designs.Peace signs, trippy patterns, kaleidoscope visi...","","Non fiction, Adams Media"
7,197013910,"=""9781507220276""",Instant Wall Art Vibrant Botanical Prints,Adams Media (190911697),Trade Paperback,Maximize your décor and personalize your space with these 45 unique botanical illustrations of beautiful plants and flowers in three convenient siz...,"","Non fiction, Adams Media"
8,197013105,"=""9781507220269""",Instant Wall Art Enchanted Mushrooms,Sara Richard (178646725),Trade Paperback,Add the magic and wonder of the forest to your walls with these 45 beautiful and intriguing illustrations of mushrooms in three convenient sizes to...,"","Non fiction, Adams Media"
9,186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
10,180416090,"=""9781507216002""",NIFTY: Clean & Organized,Nifty (180416030),Paper Over Board,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non fiction, Adams Media"
"",180416090,"=""9781507216019""",NIFTY: Clean & Organized,Nifty (180416030),eBook,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non fiction, Adams Media"
"",180416090,"=""9781797140155""",NIFTY: Clean & Organized,Nifty (180416030),Audio Download,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non fiction, Adams Media"
11,175385719,"=""9781507214633""",Little Book of Cottagecore,Emily Kent (175385691),Paper Over Board,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
"",175385719,"=""9781507214640""",Little Book of Cottagecore,Emily Kent (175385691),eBook,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
"",175385719,"=""9781797123042""",Little Book of Cottagecore,Emily Kent (175385691),Audio Download,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
12,176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
13,171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
14,163878133,"=""9781507211465""",Instant Wall Art: Astrological Designs,Constance Stellas (1853412),Trade Paperback,Add astrology to all aspects of your life including your home décor in this collection of of 40+ ready-to-frame cosmic prints perfect for every zod...,"","Non fiction, Adams Media"
15,157641223,"=""9781507210437""",Cleaning Hacks,Sarah Flowers (157641184),Trade Paperback,"Clean everything in your home from your clothes and sheets to your shower curtain, vents—even the inside of your washing machine—with this simple s...","","Non fiction, Adams Media"
"",157641223,"=""9781507210444""",Cleaning Hacks,Sarah Flowers (157641184),eBook,"Clean everything in your home from your clothes and sheets to your shower curtain, vents—even the inside of your washing machine—with this simple s...","","Non fiction, Adams Media"
16,145457679,"=""9781507208571""",Holiday Hacks,Keith Bradford (2137664345),Trade Paperback,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non fiction, Adams Media"
