Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156920488,"=""9781534449671""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Hardcover,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449688""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Trade Paperback,A Parents’ Choice Gold Award Winner “A must-have tale.” —School Library Journal (starred review) “Weaves together science and magic believably and ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449695""","Into the Tall, Tall Grass",Loriel Ryon (156920441),eBook,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
2,569827758,"=""9781481469746""",Dark Descent,Lisa Fiedler (18279778),Hardcover,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469753""",Dark Descent,Lisa Fiedler (18279778),Trade Paperback,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469760""",Dark Descent,Lisa Fiedler (18279778),eBook,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
3,569822466,"=""9781481469715""",Fiery Friendship,Lisa Fiedler (18279778),Hardcover,"Lions, and tigers, and bears, not quite! Travel down the red brick road with the world’s most iconic Good Witch, Glinda, as she embarks on a brave ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
"",569822466,"=""9781481469722""",Fiery Friendship,Lisa Fiedler (18279778),Trade Paperback,"Lions, and tigers, and bears, not quite! This “fast-paced series opener” (Kirkus Reviews) tells the origin story of the world’s most iconic Good Wi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
"",569822466,"=""9781481469739""",Fiery Friendship,Lisa Fiedler (18279778),eBook,"Lions, and tigers, and bears, not quite! This “fast-paced series opener” (Kirkus Reviews) tells the origin story of the world’s most iconic Good Wi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
4,403092973,"=""9781442457447""",Wand & the Sea,Claire M. Caterer (403089324),Hardcover,"The fantastical adventures continue—this time with pirates—in the magical sequel to The Key &amp; the Flame, which Publishers Weekly called “sprigh...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
"",403092973,"=""9781442457461""",Wand & the Sea,Claire M. Caterer (403089324),eBook,"The fantastical adventures continue—this time with pirates—in the magical sequel to The Key &amp; the Flame, which Publishers Weekly called “sprigh...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
5,403089163,"=""9781442457416""",Key & the Flame,Claire M. Caterer (403089324),Hardcover,"In this middle-grade fantasy adventure, a gutsy girl unlocks a magical universe—and the danger that lies within.Eleven-year-old Holly Shepard longs...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457423""",Key & the Flame,Claire M. Caterer (403089324),Trade Paperback,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457430""",Key & the Flame,Claire M. Caterer (403089324),eBook,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
6,82612225,"=""9781442433434""",Katerina's Wish,Jeannie Mobley (82612282),Hardcover,"In this moving debut, an immigrant girl discovers that hard work and determination can make dreams come true.Katerina has a dream. It’s her papa’s ...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433441""",Katerina's Wish,Jeannie Mobley (82612282),Trade Paperback,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433458""",Katerina's Wish,Jeannie Mobley (82612282),eBook,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
7,18864193,"=""9780689856051""",McElderry Book of Mother Goose,"",Hardcover,Mother Goose gets a makeover in this vibrant new collection of childhood classics.This innovative Mother Goose collection combines family favorites...,"","Classics, Fairy Tales & Folklore, Fiction, GLBT, Literary, Short Stories & Anthologies, Gift Books, Baby, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Margaret K. McElderry Books"
"",18864193,"=""9781442453142""",McElderry Book of Mother Goose,"",Fixed Layout eBook,Mother Goose gets a makeover in this vibrant new collection of childhood classics.This innovative Mother Goose collection combines family favorites...,"","Classics, Fairy Tales & Folklore, Fiction, GLBT, Literary, Short Stories & Anthologies, Gift Books, Baby, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Margaret K. McElderry Books"
8,45022416,"=""9781416953470""",Girl Who Drew a Phoenix,Demi (707558),Hardcover,One day a young girl named Feng Huang finds a phoenix feather that has fallen from the sky. When she tries to draw the magical bird and share her i...,Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
9,36993605,"=""9781416924692""",Boy Who Painted Dragons,Demi (707558),Hardcover,"Smoke, fire, dragons, wisdom, fear, and bravery...All of these elements are brought to life by award-winning author and artist Demi in a story of v...",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
10,33863600,"=""9781416917984""",McElderry Book of Grimms' Fairy Tales,"",Hardcover,"Enter a magical world of beautiful princesses, handsome princes, goblins, faeries, and dwarves. Here are ten of the most loved fairy tales from the...","","Fiction, Margaret K. McElderry Books"
11,27982603,"=""9781416902904""",McElderry Book of Aesop's Fables,Michael Morpurgo (319876),Hardcover,Ancient Aesop swings into the twenty-first century in this bright new collection of twenty-one favorite fables. Here are all the classic tales: the...,"","Fiction, Margaret K. McElderry Books"
12,16519428,"=""9780689846816""",Legend of Saint Nicholas,Demi (707558),Hardcover,"From his very first day of life, when he rises from his bath to pray to God, it is clear that Nicholas is a miraculous child with a spiritual desti...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
13,1617729,"=""9780689832970""",King Midas,Demi (707558),Hardcover,"King Midas is a proud and foolish king who loves gold above all else. In return for helping him one day, a satyr grants the king his dearest wish -...",Character Picture Books,"Academic, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Picture Book, Greco-Roman Myths, Library, Margaret K. McElderry Books"
