Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc"
"",205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc"
2,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non-Fiction, David  Zwirner Books"
3,153707112,"=""9781982114848""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Trade Paperback,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
"",153707112,"=""9781797139272""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Audio Download,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
"",153707112,"=""9781982114855""",Man Who Invented Motion Pictures,Paul Fischer (153707089),eBook,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
4,172867295,"=""9781645173892""",Disney Scratch Artist,Bill Scollon (2135044005),Trade Paperback,Bring 16 classic Disney and Pixar movie posters to life by etching away the lines to reveal the color underneath!Scratch Artist features 16 movie p...,"","Non-Fiction, Thunder Bay Press"
5,172333396,"=""9781645172918""",Harry Potter Spiroglyphics,Thomas Pavitte (141023765),Trade Paperback,"With a swish and flick of your pen, create these Harry Potter works of art!Thomas Pavitte, best-selling author of the 1000 Dot-to-Dot and Querkles ...","","Fiction, Thunder Bay Press"
6,166042681,"=""9781645171485""",Harry Potter Hand Lettering,Jay Roeder (170933936),Trade Paperback,"Re-create the imagery of Hogwarts and see the wizardry emerge. With letters, crests, magical objects, and more to draw, this collection offers hour...","","Non-Fiction, Thunder Bay Press"
7,170099710,"=""9781683839880""",Harry Potter: The Wand Collection [Softcover],Monique Peterson (139509353),Trade Paperback,"Discover the wands of your favorite Harry Potter characters.In the Harry Potter films, each wand is as unique as the witch or wizard who wields it....","","Non-Fiction, Insight Editions"
8,159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
9,100763085,"=""9781683833482""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling HARRY POTTER™ stationery series, this Harry Potter: Character Notebook Collection honors the enduring frien...","","Non-Fiction, Insights"
"",100763085,"=""9781683833499""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, this Harry Potter: Character Notebook Collection honors the legacy of two ...","","Non-Fiction, Insights"
10,100732704,"=""9781683833086""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, the Harry Potter: Character Notebook Collection honors the epic struggle b...","","Non-Fiction, Insights"
11,100763247,"=""9781683833567""",Harry Potter: Diagon Alley Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the shops of Diagon Alley™, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ films.Show...","","Non-Fiction, Insights"
12,100763283,"=""9781683833581""",Harry Potter: Spells Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the spells of the Wizarding World, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ fil...","","Non-Fiction, Insights"
