Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151878407,"=""9781421598703""","Bleach (2-in-1 Edition), Vol. 25",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
2,146693892,"=""9781421596068""","Bleach (3-in-1 Edition), Vol. 24",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
3,146695056,"=""9781421596020""","Bleach, Vol. 74",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
4,140694293,"=""9781421594347""","Bleach, Vol. 73",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
5,140274213,"=""9781421596051""","Bleach (3-in-1 Edition), Vol. 23",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
6,100709858,"=""9781421591667""","Bleach, Vol. 72",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
7,100709842,"=""9781421596044""","Bleach (3-in-1 Edition), Vol. 22",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
8,2141429457,"=""9781421590950""","Bleach, Vol. 71",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
9,2141429441,"=""9781421596037""","Bleach (3-in-1 Edition), Vol. 21",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
10,2129690563,"=""9781421590974""","Bleach (3-in-1 Edition), Vol. 20",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
11,2129690582,"=""9781421588674""","Bleach, Vol. 70",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
12,2119612069,"=""9781421590967""","Bleach (3-in-1 Edition), Vol. 19",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
13,2119630590,"=""9781421587011""","Bleach, Vol. 69",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
14,2119612053,"=""9781421585826""","Bleach (3-in-1 Edition), Vol. 18",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
15,2108567478,"=""9781421585833""","Bleach, Vol. 68",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
16,2108567462,"=""9781421585819""","Bleach (3-in-1 Edition), Vol. 17",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
17,1938061675,"=""9781421585338""","Bleach (3-in-1 Edition), Vol. 16",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
18,1938061659,"=""9781421585062""","Bleach, Vol. 67",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
19,559153195,"=""9781421585321""","Bleach (3-in-1 Edition), Vol. 15",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
20,559153029,"=""9781421582627""","Bleach, Vol. 66",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
