Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1985,"=""9781982118051""",Web of Dreams,V.C. Andrews (4466),Mass Market Paperback,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1985,"=""9781439187814""",Web of Dreams,V.C. Andrews (4466),eBook,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1985,"=""9781508287322""",Web of Dreams,V.C. Andrews (4466),Audio Download,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1746,"=""9781982118020""",Dark Angel,V.C. Andrews (4466),Mass Market Paperback,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1746,"=""9781451637007""",Dark Angel,V.C. Andrews (4466),eBook,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1746,"=""9781508287230""",Dark Angel,V.C. Andrews (4466),Audio Download,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,141005015,"=""9781501163203""",Field of Valor,Matthew Betley (481351542),Mass Market Paperback,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781501162015""",Field of Valor,Matthew Betley (481351542),eBook,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781508257202""",Field of Valor,Matthew Betley (481351542),Audio Download,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
4,1937,"=""9781982118037""",Fallen Hearts,V.C. Andrews (4466),Mass Market Paperback,"Now a major Lifetime movie event—the classic story of the Casteel family saga continues with this third installment. Proud and beautiful, Heaven ca...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Space Exploration, Women's Interest, Pocket Books"
"",1937,"=""9781451637243""",Fallen Hearts,V.C. Andrews (4466),eBook,"Now a major Lifetime movie event—the classic story of the Casteel family saga continues with this third installment. Proud and beautiful, Heaven ca...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Space Exploration, Women's Interest, Pocket Books"
"",1937,"=""9781508287261""",Fallen Hearts,V.C. Andrews (4466),Audio Download,"Now a major Lifetime movie event—the classic story of the Casteel family saga continues with this third installment. Proud and beautiful, Heaven ca...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Space Exploration, Women's Interest, Pocket Books"
5,1745,"=""9781501197017""",Heaven,V.C. Andrews (4466),Mass Market Paperback,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
"",1745,"=""9781451636994""",Heaven,V.C. Andrews (4466),eBook,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
"",1745,"=""9781508261032""",Heaven,V.C. Andrews (4466),Audio Download,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
6,160641,"=""9781982108526""",One for the Money,Janet Evanovich (652497),Mass Market Paperback,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9780684867311""",One For The Money,Janet Evanovich (652497),eBook,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9780743545556""",One for the Money,Janet Evanovich (652497),Audio Download,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9781442345454""",One For The Money,Janet Evanovich (652497),Compact Disk,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9781982117948""",One for the Money,Janet Evanovich (652497),Hardcover,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
7,28659471,"=""9781416510215""",Younger,Pamela Redmond (18856547),eBook,A story of inspiration and transformation for every woman who’s tried to change her life by changing herself—now a hit TV series from the creator o...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, TV Tie-In, Pocket Books"
"",28659471,"=""9781982123673""",Younger,Pamela Redmond (18856547),Trade Paperback,A story of inspiration and transformation for every woman who’s tried to change her life by changing herself—now a hit TV series from the creator o...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, TV Tie-In, Pocket Books"
8,8689,"=""9781982118068""",Shades of Twilight,Linda Howard (16158710),Mass Market Paperback,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781439187913""",Shades Of Twilight,Linda Howard (16158710),eBook,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781797119687""",Shades of Twilight,Linda Howard (16158710),Audio Download,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
9,18112344,"=""9781982122324""",Footprints of God,Greg Iles (28775748),Mass Market Paperback,"This ""alarming, believable, and utterly consuming"" (bestselling author Dan Brown) thriller from the New York Times bestselling author of the Natche...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",18112344,"=""9780743249683""",Footprints of God,Greg Iles (28775748),eBook,"This ""alarming, believable, and utterly consuming"" (bestselling author Dan Brown) thriller from the New York Times bestselling author of the Natche...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
10,77828121,"=""9781451620559""",Summoning the Night,Jenn Bennett (77827513),eBook,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",77828121,"=""9781982134891""",Summoning the Night,Jenn Bennett (77827513),Trade Paperback,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
11,146014157,"=""9781476758992""",Loving Cara,Kristen Proby (428121400),eBook,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Pocket Books"
"",146014157,"=""9781442369399""",Loving Cara,Kristen Proby (428121400),Audio Download,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Pocket Books"
"",146014157,"=""9781982134884""",Loving Cara,Kristen Proby (428121400),Trade Paperback,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Pocket Books"
12,1066471,"=""9781451633047""",Wonderful You,Mariah Stewart (15834424),eBook,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Pocket Books"
"",1066471,"=""9781982134990""",Wonderful You,Mariah Stewart (15834424),Trade Paperback,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Pocket Books"
13,65012839,"=""9781439171424""",Master of None,Sonya Bateman (65012969),eBook,ONE UNLUCKY THIEF. ONE UNLIKELY GENIE. ONE VERY ODD COUPLE.Gavyn Donatti is the world’s unluckiest thief. Just ask all the partners he’s lost over ...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
"",65012839,"=""9781982134877""",Master of None,Sonya Bateman (65012969),Trade Paperback,ONE UNLUCKY THIEF. ONE UNLIKELY GENIE. ONE VERY ODD COUPLE.  Gavyn Donatti is the world’s unluckiest thief. Just ask all the partners he’s lost ove...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
14,63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
"",63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
15,2456,"=""9781982121129""",Cyclops,Clive Cussler (1356),Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another swashbuckling NUMA adventure featuring a financier turned treasure hunter who v...,"","Fiction, Pocket Books"
16,155577120,"=""9781501162398""",Stone Cold Heart,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781501162404""",Stone Cold Heart,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781508282228""",Stone Cold Heart,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
17,36606349,"=""9781668052365""",Devil's Punchbowl,Greg Iles (28775748),Mass Market Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781416594635""",Devil's Punchbowl,Greg Iles (28775748),eBook,"From the #1 New York Times bestselling author of the Penn Cage series comes an electrifying thriller that reveals a world of depravity, sex, violen...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781982120665""",Devil's Punchbowl,Greg Iles (28775748),Trade Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
18,130053250,"=""9781501171765""",I've Got My Eyes on You,Mary Higgins Clark (6230),Mass Market Paperback,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781501171697""",I've Got My Eyes on You,Mary Higgins Clark (6230),eBook,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508244431""",I've Got My Eyes on You,Mary Higgins Clark (6230),Compact Disk,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508244448""",I've Got My Eyes on You,Mary Higgins Clark (6230),Audio Download,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508277651""",I've Got My Eyes on You,Mary Higgins Clark (6230),Compact Disk,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
19,1206,"=""9781439187777""",Dawn,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1206,"=""9781797155289""",Dawn,V.C. Andrews (4466),Audio Download,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1206,"=""9781982113193""",Dawn,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
20,146014687,"=""9781982116118""",Gone,Chelsea Cain (414189437),Mass Market Paperback,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!  From the critically acclaimed autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",146014687,"=""9781442370029""",Gone,Chelsea Cain (414189437),Audio Download,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!   From the critically acclaimed auth...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",146014687,"=""9781476749884""",Gone,Chelsea Cain (414189437),eBook,"From the author of the critically acclaimed Archie Sheridan and Gretchen Lowell thrillers, here is a heart-stopping ride that Cheryl Strayed (autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
