Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33365873,"=""9781668004760""",Dangers of Deceiving a Viscount,Julia London (19148149),Mass Market Paperback,The witty and sensual Desperate Debutantes series continues as one of the Fairchild sisters relies on a false identity to protect her reputation an...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365873,"=""9781416552901""",Dangers of Deceiving a Viscount,Julia London (19148149),eBook,"Lady Phoebe Fairchild is well aware that the ton would be appalled to learn of a young lady of quality involved in a trade. Therefore, she resorts ...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
2,145992991,"=""9781982188030""",Power Couple,Alex Berenson (145991334),Mass Market Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781797118017""",Power Couple,Alex Berenson (145991334),Compact Disk,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781797118024""",Power Couple,Alex Berenson (145991334),Audio Download,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781982103699""",Power Couple,Alex Berenson (145991334),Hardcover,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781982103705""",Power Couple,Alex Berenson (145991334),Trade Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781982103712""",Power Couple,Alex Berenson (145991334),eBook,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
3,160907,"=""9781668005187""",Shock Wave,Clive Cussler (1356),Mass Market Paperback,Dirk Pitt meets the most intriguing and sinister villain of his adventurous and legendary career in a conflict that is waged above and below the se...,General Fiction,"Fiction, Pocket Books"
4,1930501,"=""9781982187972""",Deck the Halls,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Mass Market Paperback,"In their first acclaimed work of collaboration, Mary Higgins Clark, the Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark...",General Fiction,"Fiction, Pocket Books"
"",1930501,"=""9780743216883""",Deck the Halls,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"In their first acclaimed work of collaboration, Mary Higgins Clark, the Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark...",General Fiction,"Fiction, Pocket Books"
