Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
2,216772828,"=""9781534397989""",Tellos Saga,Todd Dezago (216772877),Hardcover,The epic Tellos adventure is back and collected in this beautiful hardcover edition to enchant a new generation of fantasy lovers! Written by TODD ...,"","Fiction, Image Comics"
3,216769207,"=""9781534323247""","Age of Bronze, Volume 3: Betrayal Part One",Eric Shanower (216769245),Trade Paperback,"IN COLOR for the first time! High King Agamemnon sails with his army to conquer Troy, laying waste along his path. Behind Troy’s city walls, squabb...","","Fiction, Image Comics"
4,202133218,"=""9789392099250""",Durga,Kevin Missal (170262991),eBook,"One king. A group of incorrigible women. Nine nights. The demon-king, Mahisha, rules Jambudvipa with an iron fist. He wears the horns of a buffalo ...","","Fiction, S&S India"
5,216852985,"=""9781534320703""","Fine Print, Volume 1",Stjepan Sejic (216777062),Trade Paperback,"How do you deal with a broken heart? Junk food? Excessive drinks? Dubious contracts with ancient gods? When it comes to Lauren Thomas, the queen of...","","Fiction, Image Comics"
6,216853101,"=""9781534320727""","Punderworld, Volume 1",Linda Sejic (216777700),Trade Paperback,"Hades and Persephone's love-struck misadventures. The classic tale of Greek mythology, but 100% more awkwardly relatable. Hades is the officious, a...","","Fiction, Image Comics"
7,216898453,"=""9781534312487""",I Hate Fairyland Book Two,Skottie Young (216768409),Hardcover,"From SKOTTIE YOUNG, New York Times bestselling, Eisner Award-winning cartoonist of The Wonderful Wizard of Oz graphic novels, Rocket Raccoon, and F...","","Fiction, Image Comics"
8,188546121,"=""9781623719333""",Tales of the Seal People,Duncan Williamson (188546158),Trade Paperback,A collection of 14 selkie (half-seal half-human creatures) tales from the Orkney and Shetland islands off the northern tip of Scotland which embrac...,"","Fiction, Interlink Publishing Group Inc"
9,216805839,"=""9781534310315""",Coyotes Volume 2,Sean Lewis (216767859),Trade Paperback,"The critically lauded series returns for its second arc. In this allegory, Red is a young woman tasked with ridding her home of men who have donned...","","Fiction, Image Comics"
10,216896761,"=""9781534308312""",Green Monk: Blood of the Martyrs,Brandon Dayton (216896799),Trade Paperback,"The thrilling continuation of the YALSA award-winning comic by Brandon Dayton. In a mythical Russia, a mysterious young boy is raised by an order o...","","Fiction, Image Comics"
11,216795449,"=""9781534306806""",I Hate Fairyland Volume 4: Sadly Never After,Skottie Young (216768409),Trade Paperback,"What started as a normal, everyday, child-sucked-into-a-magical-land-to-fulfill-an-inane-quest has changed Fairyland forever. In the continuation o...","","Fiction, Image Comics"
12,216787694,"=""9781534306479""",Coyotes Volume 1,Sean Lewis (216767859),Trade Paperback,"Women are going missing in the City of Lost Girls, a border town in the desert. Officer Frank Coffey is trying to get to the bottom of this when he...","","Fiction, Image Comics"
13,216881290,"=""9781534303812""",Kill the Minotaur,"Chris Pasetto (216881332), Christian Cantamessa (216881330)",Trade Paperback,"Athens lost the war to Crete. Now, they pay tribute to King Minos by sacrificing their best citizens to his unearthly labyrinth. Conspirators belie...","","Fiction, Image Comics"
14,216881250,"=""9781534303805""",I Hate Fairyland Book One,Skottie Young (216768409),Hardcover,"From SKOTTIE YOUNG, New york Times Best Selling, Eisner Award winning cartoonist of the Wizard of OZ graphic Novels, Rocket Raccoon, and Fortunatel...","","Fiction, Image Comics"
15,216875236,"=""9781534303300""",I Hate Fairyland Volume 3: Good Girl,Skottie Young (216768409),Trade Paperback,Gert finally realizes that being such a murderous maniac might be the reason she’s not been able to find her way out of the candy-coated world of F...,"","Fiction, Image Comics"
16,2089773471,"=""9781608876600""",Queen of the Elements,Vrinda Sheth (2089773487),Hardcover,"Set in a world of kings and queens, celestial battles, invisible foes, and family rivalries, this epic tale forges legends in the fires of betrayal...","","Fiction, Mandala Publishing"
17,216857210,"=""9781632158871""",I Hate Fairyland Volume 2: Fluff My Life,Skottie Young (216768409),Trade Paperback,"All hail Gertrude, the new Queen of Fairyland. After thirty years of wreaking havoc across this magical world to find her way back home, she must n...","","Fiction, Image Comics"
18,141020787,"=""9781626866072""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781626866218""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),eBook,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781645176121""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Trade Paperback,This keepsake edition of Lewis Carroll’s classic stories includes a creatively embroidered cover.Follow Alice down the rabbit hole to Wonderland an...,"","Fiction, Canterbury Classics"
19,188545661,"=""9781566566339""","Hildur, Queen of the Elves and Other Stories",J.M. Bedell (188545698),Trade Paperback,Out of the country’s fascinating geography and history emerge a plethora of poetic and imaginative Icelandic legends that hold a particular wary re...,"","Fiction, Interlink Publishing Group Inc"
20,188546432,"=""9781566560788""",Fairy Tale Baking,Ramla Khan (188546469),Hardcover,"Cakes with a fairy tale theme for adults and kids: elegant, sophisticated, bright, and fun. Everyone has a favorite fairy tale. The stories are tim...","","Fiction, Interlink Publishing Group Inc"
