Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,87041,"=""9781481464147""",Basil and the Lost Colony,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464130""",Basil and the Lost Colony,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464154""",Basil and the Lost Colony,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
2,87037,"=""9781481464116""",Basil in the Wild West,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87037,"=""9781481464109""",Basil in the Wild West,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87037,"=""9781481464123""",Basil in the Wild West,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
3,2112,"=""9781481464024""",Basil of Baker Street,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464017""",Basil of Baker Street,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464031""",Basil of Baker Street,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
4,412513637,"=""9781481411080""",Hidden Treasure,Jessica Burkhart (46002145),Hardcover,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781442498297""",Hidden Treasure,Jessica Burkhart (46002145),Trade Paperback,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781442498310""",Hidden Treasure,Jessica Burkhart (46002145),eBook,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,428545003,"=""9781481406857""",Squid-napped!,Davy Ocean (428543269),Hardcover,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428545003,"=""9781481406840""",Squid-napped!,Davy Ocean (428543269),Trade Paperback,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428545003,"=""9781481406864""",Squid-napped!,Davy Ocean (428543269),eBook,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,412509999,"=""9781481411066""",Where's Glimmer?,Jessica Burkhart (46002145),Hardcover,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781442498242""",Where's Glimmer?,Jessica Burkhart (46002145),Trade Paperback,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781442498259""",Where's Glimmer?,Jessica Burkhart (46002145),eBook,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
