Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119652221,"=""9781481498555""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Trade Paperback,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781481498562""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),eBook,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781508245636""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Audio Download,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2112123010,"=""9781481489232""",Want,Cindy Pon (2112122911),Trade Paperback,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2112123010,"=""9781481489225""",Want,Cindy Pon (2112122911),Hardcover,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2112123010,"=""9781481489249""",Want,Cindy Pon (2112122911),eBook,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
3,2119978805,"=""9781534400177""",Feeder,Patrick Weekes (2119978779),Trade Paperback,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
"",2119978805,"=""9781534400160""",Feeder,Patrick Weekes (2119978779),Hardcover,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
"",2119978805,"=""9781534400184""",Feeder,Patrick Weekes (2119978779),eBook,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
4,2104158310,"=""9781481486149""",Last Star Burning,Caitlin Sangster (2104158277),Trade Paperback,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104158310,"=""9781481486132""",Last Star Burning,Caitlin Sangster (2104158277),Hardcover,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104158310,"=""9781481486156""",Last Star Burning,Caitlin Sangster (2104158277),eBook,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
5,169154147,"=""9781534409934""",Empress,S. J. Kincaid (576162013),Trade Paperback,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781508241799""",Empress,S. J. Kincaid (576162013),Audio Download,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781534409927""",Empress,S. J. Kincaid (576162013),Hardcover,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic that TeenVogue.com called “the perfect kind of high-pressure ...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781534409941""",Empress,S. J. Kincaid (576162013),eBook,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
6,147751037,"=""9781982107154""",Eden Trilogy,Joey Graceffa (475984848),eBook,Discover the thrilling and evocative #1 New York Times bestselling Eden trilogy as never before with this beautifully designed collection from the ...,"","Non fiction, Atria/Keywords Press"
7,169178558,"=""9781481496346""",This Mortal Coil,Emily Suvada (2118314535),Trade Paperback,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496339""",This Mortal Coil,Emily Suvada (2118314535),Hardcover,"","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496353""",This Mortal Coil,Emily Suvada (2118314535),eBook,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781508243762""",This Mortal Coil,Emily Suvada (2118314535),Audio Download,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
8,144943874,"=""9781534432673""",Uglies Collection (Boxed Set),Scott Westerfeld (20869842),Hardcover,The complete New York Times bestselling Uglies series is available as a collectible hardcover boxed set. The future isn’t far away.In Tally Youngbl...,"","Non fiction, Simon & Schuster Books for Young Readers"
9,169154657,"=""9781481432085""",Last Magician,Lisa Maxwell (474449380),Trade Paperback,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
