Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81531616,"=""9781442429635""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81531616,"=""9781442429659""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
2,167443248,"=""9781933718842""",Ashen Winter,Mike Mullin (167442065),eBook,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex’s relatives, trying to cop...","","Non fiction, Tanglewood"
"",167443248,"=""9781933718989""",Ashen Winter,Mike Mullin (167442065),Trade Paperback,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex's relatives, trying to cop...","","Non fiction, Tanglewood"
3,408872989,"=""9781442360723""",Michael Vey 3,Richard Paul Evans (706373),Audio Download,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Mercury Ink"
"",408872989,"=""9781442360716""",Michael Vey 3,Richard Paul Evans (706373),Compact Disk,"Michael, Taylor, Ostin and the rest of the Electroclan have destroyed the largest of the Elgen Starxource plants, but now they’re scattered across ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Mercury Ink"
4,64251713,"=""9781416991809""",Ruins,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the second novel in the Pathfinder trilogy, the riveting story...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
"",64251713,"=""9781442414280""",Ruins,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the second novel in the Pathfinder trilogy, the riveting story...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
5,408837866,"=""9781442484825""",Abandon,Elana Johnson (77824322),Hardcover,The fight for independent thought becomes a matter of life or death in this sizzling and intense conclusion to the Possession trilogy.Vi has made h...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",408837866,"=""9781442484832""",Abandon,Elana Johnson (77824322),eBook,The fight for independent thought becomes a matter of life or death in this sizzling and intense conclusion to the Possession trilogy.Vi has made h...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
