Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1116,"=""9781534483194""",Remember Me,Christopher Pike (1080960),Trade Paperback,"In this harrowing thriller from bestselling author Christopher Pike, a teen girl must solve the mystery of her own murder before the killer strikes...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1116,"=""9781416968191""",Remember Me,Christopher Pike (1080960),Trade Paperback,"SHE DIDN'T UNDERSTAND THAT SHE WAS DEAD.When Shari Cooper awoke at home after being at her girlfriend's birthday party, her family acted like she w...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
2,405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non fiction, Simon Pulse"
"",405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non fiction, Simon Pulse"
3,60565433,"=""9781416983095""",Thirst No. 2,Christopher Pike (1080960),Trade Paperback,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
"",60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
4,71412866,"=""9781442408630""",Fallen 2,Thomas E. Sniegoski (32435553),Trade Paperback,"Destined for Heaven or Hell? The saga continues from THE FALLEN 1.Aaron’s senior year has been anything but typical. Half-angel and half-human, he ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non fiction, Simon Pulse"
"",71412866,"=""9781442433694""",Fallen 2,Thomas E. Sniegoski (32435553),eBook,"Destined for Heaven or Hell? The saga continues from THE FALLEN 1.Aaron’s senior year has been anything but typical. Half-angel and half-human, he ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non fiction, Simon Pulse"
5,1141444,"=""9781416989400""",Forbidden Game,L.J. Smith (1080959),Trade Paperback,"This spectacular repackaged bind-up of a beloved trilogy begins with a board game. What was supposed to be an evening of celebration with friends, ...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Thriller, Simon Pulse"
"",1141444,"=""9781442407978""",Forbidden Game,L.J. Smith (1080959),eBook,"It began with a board game. What was supposed to be an evening of celebration with friends, fun, and games becomes a night of danger, drama, and ob...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Thriller, Simon Pulse"
6,71412228,"=""9781442408623""",Fallen 1,Thomas E. Sniegoski (32435553),Trade Paperback,"Aaron Corbet isn’t a bad kid—he’s just a little different. And starting on the eve of his eighteenth birthday, Aaron begins to discover supernatura...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non fiction, Simon Pulse"
"",71412228,"=""9781442433687""",Fallen 1,Thomas E. Sniegoski (32435553),eBook,"Aaron Corbet isn’t a bad kid—he’s just a little different. And starting on the eve of his eighteenth birthday, Aaron begins to discover supernatura...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non fiction, Simon Pulse"
7,62867356,"=""9781416989561""",Dark Visions,L.J. Smith (1080959),Trade Paperback, GIFTED AND CURSED    Kaitlyn Fairchild has always felt like an outsider in her small hometown. Her haunting eyes and prophetic drawings have earne...,"","Non fiction, Simon Pulse"
"",62867356,"=""9781416996668""",Dark Visions,L.J. Smith (1080959),eBook, GIFTED AND CURSED    Kaitlyn Fairchild has always felt like an outsider in her small hometown. Her haunting eyes and prophetic drawings have earne...,"","Non fiction, Simon Pulse"
8,60563965,"=""9781416983088""",Thirst No. 1,Christopher Pike (1080960),Trade Paperback,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
