Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172285356,"=""9781639362110""",Anglo-Saxons,Marc Morris (172160401),Trade Paperback,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non fiction, Pegasus Books"
"",172285356,"=""9781643135359""",Anglo-Saxons,Marc Morris (172160401),eBook,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non fiction, Pegasus Books"
2,172164529,"=""9781681776866""",Castles,Marc Morris (172160401),Trade Paperback,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non fiction, Pegasus Books"
"",172164529,"=""9781681773599""",Castles,Marc Morris (172160401),Hardcover,From the author of The Norman Conquest and A Great and Terrible King comes a sweeping and stunning history of the most magnificent castles in Brita...,"","Non fiction, Pegasus Books"
"",172164529,"=""9781681773957""",Castles,Marc Morris (172160401),eBook,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non fiction, Pegasus Books"
3,172269377,"=""9781681772622""",King John,Marc Morris (172160401),Trade Paperback,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
"",172269377,"=""9781605988863""",King John,Marc Morris (172160401),eBook,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
4,172160367,"=""9781681771335""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",Trade Paperback,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non fiction, Pegasus Books"
"",172160367,"=""9781605987460""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",eBook,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non fiction, Pegasus Books"
5,172281763,"=""9781605986517""",Norman Conquest,Marc Morris (172160401),Trade Paperback,An upstart French duke who sets out to conquer the most powerful and unified kingdom in Christendom. An invasion force on a scale not seen since th...,"","Non fiction, Pegasus Books"
"",172281763,"=""9781605984513""",Norman Conquest,Marc Morris (172160401),Hardcover,An upstart French duke who sets out to conquer the most powerful and unified kingdom in Christendom. An invasion force on a scale not seen since th...,"","Non fiction, Pegasus Books"
"",172281763,"=""9781639364008""",Norman Conquest,Marc Morris (172160401),eBook,A riveting and authoritative history of the single most important event in English history: The Norman Conquest.An upstart French duke who sets out...,"","Non fiction, Pegasus Books"
