Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453805141,"=""9781476778006""",Beautiful Secret,Christina Lauren (410036779),Trade Paperback,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781442376656""",Beautiful Secret,Christina Lauren (410036779),Audio Download,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781476778013""",Beautiful Secret,Christina Lauren (410036779),eBook,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
2,100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
3,100242987,"=""9781476751405""",Beautiful Player,Christina Lauren (410036779),Trade Paperback,"In the third book in the Beautiful series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW version of My ...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781442367456""",Beautiful Player,Christina Lauren (410036779),Audio Download,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781476751412""",Beautiful Player,Christina Lauren (410036779),eBook,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
4,100242977,"=""9781476755090""",Beautiful Bombshell,Christina Lauren (410036779),Trade Paperback,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",100242977,"=""9781442367432""",Beautiful Bombshell,Christina Lauren (410036779),Audio Download,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",100242977,"=""9781476751733""",Beautiful Bombshell,Christina Lauren (410036779),eBook,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
5,100242967,"=""9781476754147""",Beautiful Bitch,Christina Lauren (410036779),Trade Paperback,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242967,"=""9781442367425""",Beautiful Bitch,Christina Lauren (410036779),Audio Download,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242967,"=""9781476751726""",Beautiful Bitch,Christina Lauren (410036779),eBook,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
6,410249270,"=""9781476731537""",Beautiful Stranger,Christina Lauren (410036779),Trade Paperback,"The scorching sequel to Beautiful Bastard!Escaping a cheating ex, finance whiz Sara Dillon’s moved to New York City and is looking for excitement a...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",410249270,"=""9781442364028""",Beautiful Stranger,Christina Lauren (410036779),Audio Download,"The scorching sequel to Beautiful Bastard!Escaping a cheating ex, finance whiz Sara Dillon’s moved to New York City and is looking for excitement a...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",410249270,"=""9781476731544""",Beautiful Stranger,Christina Lauren (410036779),eBook,"The scorching sequel to Beautiful Bastard!Escaping a cheating ex, finance whiz Sara Dillon’s moved to New York City and is looking for excitement a...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
