Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
2,145558463,"=""9781982103149""",Everything Trump Touches Dies,Rick Wilson (145558415),Trade Paperback,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781508265412""",Everything Trump Touches Dies,Rick Wilson (145558415),Audio Download,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781982103156""",Everything Trump Touches Dies,Rick Wilson (145558415),eBook,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
3,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
4,68895830,"=""9781501109621""",Daily Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Trade Paperback,From the authors of the smash bestseller The Carrot Principle comes an inspiring and lively page-a-day guide to harnessing the remarkable power of ...,Business,"Non fiction, Free Press"
"",68895830,"=""9781439194904""",Daily Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,From the authors of the smash bestseller The Carrot Principle comes an inspiring and lively page-a-day guide to harnessing the remarkable power of ...,Business,"Non fiction, Free Press"
5,76856851,"=""9781451616835""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",76856851,"=""9781451616842""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
6,81660603,"=""9781451640045""",Driving the Saudis,Jayne Amelia Larson (81660694),eBook,The true-to-life account of a female chauffeur hired to drive the Saudi royal family in Los Angeles.After more than a decade of working in Hollywoo...,Biography/Autobiography,"Non fiction, Free Press"
"",81660603,"=""9781451640038""",Driving the Saudis,Jayne Amelia Larson (81660694),Trade Paperback,"An Upstairs, Downstairs, true-life fable for our global times, this memoir tells the funny and surprising tale of weeks spent as chauffeur to the S...",Biography/Autobiography,"Non fiction, Free Press"
7,75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non fiction, Free Press"
"",75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non fiction, Free Press"
8,401258362,"=""9781451672503""",Bull by the Horns,Sheila Bair (401258443),eBook,"NEW YORK TIMES and WALL STREET JOURNAL BESTSELLER The former FDIC chairwoman, and one of the first people to acknowledge the full risk of subprime ...","","Non fiction, Free Press"
"",401258362,"=""9781451672497""",Bull by the Horns,Sheila Bair (401258443),Trade Paperback,"NEW YORK TIMES and WALL STREET JOURNAL BESTSELLER The former FDIC chairwoman, and one of the first people to acknowledge the full risk of subprime ...","","Non fiction, Free Press"
9,78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Free Press"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Free Press"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Free Press"
10,82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non fiction, Free Press"
"",403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non fiction, Free Press"
12,75829577,"=""9781451610192""",End of Illness,David B. Agus (75829662),Trade Paperback,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non fiction, Free Press"
"",75829577,"=""9781442351189""",End of Illness,David B. Agus (75829662),Audio Download,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non fiction, Free Press"
"",75829577,"=""9781451610208""",End of Illness,David B. Agus (75829662),eBook,Can we live robustly until our last breath? Do we have to suffer from debilitating conditions and sickness? Is it possible to add more vibrant year...,General Health,"Non fiction, Free Press"
13,142946626,"=""9781476711379""",Trust Edge,David Horsager (407898792),Hardcover,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non fiction, Free Press"
"",142946626,"=""9781442359475""",Trust Edge,David Horsager (407898792),Audio Download,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non fiction, Free Press"
