Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19851534,"=""9781501184314""",Out on a Leash,Shirley MacLaine (1774673),eBook,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
"",19851534,"=""9780743548113""",Out on a Leash,Shirley MacLaine (1774673),Audio Download,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
"",19851534,"=""9781501182457""",Out on a Leash,Shirley MacLaine (1774673),Hardcover,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
2,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
3,75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
4,84885665,"=""9781451657951""",Shirley MacLaine Collection,Shirley MacLaine (1774673),eBook,"A collection of three books from wise, witty, fearless, and award-winning film actress, Shirley Maclaine.The Camino: The story of Shirley Maclaine’...",Biography: general,"Non fiction, Atria Books"
5,44574544,"=""9781416575559""",Sage-ing While Age-ing,Shirley MacLaine (1774673),eBook,"""I've been a questioner all my life...""  So begins bestselling author and award-winning actress Shirley MacLaine, as she invites readers to join he...",Biography/Autobiography,"Non fiction, Atria Books"
"",44574544,"=""9780743571715""",Sage-ing While Age-ing,Shirley MacLaine (1774673),Audio Download,"Bestselling author and award-winning actress Shirley MacLaine invites readers to share in her decades-long quest for spiritual, physical, and perso...",Biography/Autobiography,"Non fiction, Atria Books"
"",44574544,"=""9781416550426""",Sage-ing While Age-ing,Shirley MacLaine (1774673),Trade Paperback,"Bestselling author and award-winning actress Shirley MacLaine invites readers to share in her decades-long quest for spiritual, physical, and perso...",Biography/Autobiography,"Non fiction, Atria Books"
