Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220309649,"=""9781771682299""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",eBook,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non fiction, Central Avenue Publishing"
2,150907011,"=""9781684129249""",Collection of Poems by Robert Frost,Robert Frost (141028716),eBook,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
"",150907011,"=""9781684126606""",Collection of Poems by Robert Frost,Robert Frost (141028716),Hardcover,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
3,220310705,"=""9781771681469""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",eBook,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
"",220310705,"=""9781771681452""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",Trade Paperback,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
4,167492714,"=""9781780741215""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",eBook,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non fiction, Oneworld Publications"
"",167492714,"=""9781851689729""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",Trade Paperback,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non fiction, Oneworld Publications"
5,177030682,"=""9781576876374""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),eBook,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non fiction, powerHouse Books"
"",177030682,"=""9781576876367""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),Trade Paperback,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non fiction, powerHouse Books"
6,18921845,"=""9780743258388""",Catch As Catch Can,Joseph Heller (1061642),eBook,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",18921845,"=""9780743257930""",Catch As Catch Can,Joseph Heller (1061642),Trade Paperback,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
7,1080090,"=""9780743237123""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),eBook,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",1080090,"=""9780684839059""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
