Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117874158,"=""9781633558168""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver--but he was a timid man, at first. But on the strange world of Terranova, there was much to be learne...","","Fiction, Start Classics"
"",2117874158,"=""9781682999394""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver—but he was a timid man, at first. But on the strange world of Terranova, there was much to be learned...","","Fiction, Start Classics"
2,2117864670,"=""9781609775520""",People of the Crater,Andre Norton (2117844194),eBook,"""Send the Black Throne to dust; conquer the Black Ones, and bring the Daughter from the Caves of Darkness."" These were the tasks Garin must perform...","","Fiction, Start Classics"
"",2117864670,"=""9781682999547""",People of the Crater,Andre Norton (2117844194),eBook,"Garin Featherstone is a pilot on an Antarctic expedition to investigate strange readings near the South Pole, when he is compelled to fly his plane...","","Fiction, Start Classics"
3,2117866826,"=""9781633553323""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"The Gods of Pegana, by Lord Dunsany, is an imaginative book of fantasy and one of the most important collections compiled of short stories from the...","","Fiction, Start Classics"
"",2117866826,"=""9781681463261""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"""In the mists before THE BEGINNING, Fate and Chance cast lots to decide whose the Game should be; and he that won strode through the mists to MANA-...","","Fiction, Start Classics"
4,2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Classics"
"",2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Classics"
5,2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Classics"
"",2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Classics"
6,2117906626,"=""9781633554634""",Strange Adventures of Mr. Middlet,Wardon Allan Curtis (2117894439),eBook,"A sort of ""Arabian Nights"" set in bustling Chicago.","","Fiction, Start Classics"
7,2117902873,"=""9781633553286""",Don Rodriguez,Lord Dunsany (2117843811),eBook,"A coming of age story set in the mythical ""golden age"" of Spain. The titular character is excluded from the inheritance of the family castle on the...","","Fiction, Start Classics"
8,2117919730,"=""9781633553316""","Fortress Unvanquishable, Save For",Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Classics"
9,2117907547,"=""9781633553378""",Sword of Welleran and Other Stori,Lord Dunsany (2117843811),eBook,The Sword of Welleran -- The Fall of Bubbulkund -- The Kith of the Elf-Folk -- The Highwayman -- In the Twilight -- The Ghosts -- The Whirlpool -- ...,"","Fiction, Start Classics"
10,2117893714,"=""9781609776381""",Brown Fairy Book,Andrew Lang (2117893727),eBook,What the Rose did to the Cypress -- Ball-Carrier and the Bad One -- How Ball-Carrier finished his Task -- The Bunyip -- Father Grumbler -- The Stor...,"","Fiction, Start Classics"
11,2117910827,"=""9781609776749""",Orange Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
