Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166510460,"=""9781534463608""",Star Showers,Melody Mews (162196881),Trade Paperback,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463615""",Star Showers,Melody Mews (162196881),Hardcover,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463622""",Star Showers,Melody Mews (162196881),eBook,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
2,166508051,"=""9781534463578""",Puppy Prince,Melody Mews (162196881),Trade Paperback,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463585""",Puppy Prince,Melody Mews (162196881),Hardcover,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463592""",Puppy Prince,Melody Mews (162196881),eBook,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
3,162198642,"=""9781534454965""",Royal Ball,Melody Mews (162196881),Trade Paperback,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454972""",Royal Ball,Melody Mews (162196881),Hardcover,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454989""",Royal Ball,Melody Mews (162196881),eBook,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
4,162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
5,427859393,"=""9781481406130""",Taffy Trouble,Helen Perelman (64277019),Trade Paperback,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406147""",Taffy Trouble,Helen Perelman (64277019),Hardcover,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406154""",Taffy Trouble,Helen Perelman (64277019),eBook,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,336456,"=""9780689848889""",Cendrillon,Robert D. San Souci (1290003),Trade Paperback,"A Caldecott Honor–winning author–illustrator team brings us a Caribbean Cinderella story, told from the perspective of the magical godmother. You m...","","Fiction, Aladdin"
"",336456,"=""9780689806681""",Cendrillon,Robert D. San Souci (1290003),Hardcover,"A Caldecott Honor–winning author–illustrator team brings us a Caribbean Cinderella story, told from the perspective of the magical godmother. You m...","","Fiction, Aladdin"
