Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474673""",Thing About Luck,Cynthia Kadohata (19010675),eBook,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
2,331959,"=""9781442489196""",Seventeen Against the Dealer,Cynthia Voigt (707397),eBook,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331959,"=""9781442428843""",Seventeen Against the Dealer,Cynthia Voigt (707397),Trade Paperback,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331959,"=""9781442450646""",Seventeen Against the Dealer,Cynthia Voigt (707397),Hardcover,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
3,61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
4,17574673,"=""9781439132425""",True Meaning of Cleavage,Mariah Fredericks (17574675),eBook,"Cool is cool and geek is geek, and at Eldridge the two definitely do not mix.Sari and Jess are best friends and total opposites. They've liked each...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
