Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193971616,"=""9781665927789""",Greatest Heist in Joviala,Adi Alsaid (152411738),Hardcover,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
"",193971616,"=""9781665927802""",Greatest Heist in Joviala,Adi Alsaid (152411738),eBook,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
2,213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781665955263""",Happy & Sad & Everything True,Alex Thayer (213319554),eBook,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781668119327""",Happy & Sad & Everything True,Alex Thayer (213319554),Audio Download,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
3,222222745,"=""9781665967419""",Unraveled Book 9.5,Shannon Messenger (400319412),Hardcover,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
"",222222745,"=""9781665967433""",Unraveled Book 9.5,Shannon Messenger (400319412),eBook,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
4,205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
5,188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
6,203696672,"=""9781665946513""",Last Dragon on Mars,Scott Reintgen (184120766),Hardcover,For the first printing only! This hardcover features sprayed edges and a reverse jacket image while the special edition supply lasts.A boy living o...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
"",203696672,"=""9781665946537""",Last Dragon on Mars,Scott Reintgen (184120766),eBook,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
"",203696672,"=""9781797199924""",Last Dragon on Mars,Scott Reintgen (184120766),Audio Download,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
7,215511236,"=""9781665961905""",Keeper of the Lost Cities Collection Books 6-9 (Boxed Set),Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series A telepathic girl is the key to a...,"","Fiction, Aladdin"
8,178753685,"=""9781534494237""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494220""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494244""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
9,182647950,"=""9781665901338""",Secrets of Lunis,Janelle McCurdy (182645780),Hardcover,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
"",182647950,"=""9781665901352""",Secrets of Lunis,Janelle McCurdy (182645780),eBook,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
10,211976388,"=""9781665952323""",Search for the Shadowsoul,Callie C. Miller (190091659),Hardcover,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
"",211976388,"=""9781665952347""",Search for the Shadowsoul,Callie C. Miller (190091659),eBook,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
11,189534464,"=""9781665917834""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917827""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917841""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
12,205530800,"=""9781665948289""",Exit Nowhere,Juliana Brandt (205530725),Hardcover,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
"",205530800,"=""9781665948302""",Exit Nowhere,Juliana Brandt (205530725),eBook,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
13,196007472,"=""9781665932530""",Sherlock Society,James Ponti (84809165),Hardcover,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781665932554""",Sherlock Society,James Ponti (84809165),eBook,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781668108147""",Sherlock Society,James Ponti (84809165),Audio Download,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
14,202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
15,203728015,"=""9781665946605""",Skeleton Flute,Damara Allen (203727837),Hardcover,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
"",203728015,"=""9781665946629""",Skeleton Flute,Damara Allen (203727837),eBook,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
16,218947813,"=""9781665963039""",Dracula,Bram Stoker (156508271),Hardcover,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non-Fiction, Aladdin"
"",218947813,"=""9781665963046""",Dracula,Bram Stoker (156508271),Trade Paperback,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non-Fiction, Aladdin"
"",218947813,"=""9781665965750""",Dracula,Bram Stoker (156508271),eBook,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non-Fiction, Aladdin"
17,218949177,"=""9781665963084""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),Hardcover,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non-Fiction, Aladdin"
"",218949177,"=""9781665963077""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),Trade Paperback,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non-Fiction, Aladdin"
"",218949177,"=""9781665965767""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),eBook,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non-Fiction, Aladdin"
18,218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
19,195008990,"=""9781665929561""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),Hardcover,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
"",195008990,"=""9781665929585""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),eBook,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
20,203726577,"=""9781665946575""",Bite Above the Rest,Christine Virnig (203726507),Hardcover,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
"",203726577,"=""9781665946599""",Bite Above the Rest,Christine Virnig (203726507),eBook,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
