Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
"",180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
2,100727280,"=""9781614292746""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",eBook,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non fiction, Wisdom Publications"
"",100727280,"=""9781614292586""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",Trade Paperback,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non fiction, Wisdom Publications"
3,451424320,"=""9781614294580""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,The inspiring life-story of from the bestselling author of Mindfulness in Plain English—updated and expanded in honor of his 90th birthday.Bhante G...,"","Non fiction, Wisdom Publications"
"",451424320,"=""9780861718832""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,"Bhante Gunaratana - Bhante G., as he is affectionately called - has long been among the most beloved Buddhist teachers in the West. Ordained at twe...","","Non fiction, Wisdom Publications"
"",451424320,"=""9781614294429""",Journey to Mindfulness,Henepola Gunaratana (451423592),Trade Paperback,"In a new expanded anniversary edition, read the inspiring life-story from the bestselling author of Mindfulness in Plain English.   Bhante Gunarata...","","Non fiction, Wisdom Publications"
4,451424458,"=""9780861719891""",Hardcore Zen,Brad Warner (451424462),eBook,"This is not your typical Zen book. Brad Warner, a young punk who grew up to be a Zen master, spares no one. This bold new approach to the ""Why?"" of...","","Non fiction, Wisdom Publications"
"",451424458,"=""9781614293163""",Hardcore Zen,Brad Warner (451424462),Trade Paperback,"Zen, plain and simple, with no BS.  This is not your typical Zen book. Brad Warner, a young punk who grew up to be a Zen master, spares no one. Thi...","","Non fiction, Wisdom Publications"
5,451423392,"=""9780861718948""",Lives and Liberation of Princess Mandarava,"",eBook,This lucid translation of a rare Tibetan text makes available for the first time to Western readers the remarkable life story of Princess Madarava....,"","Non fiction, Wisdom Publications"
6,457330239,"=""9781614292036""",Zen Encounters with Loneliness,Terrance Keenan (505099602),eBook,"Embark on a poignant and sometimes comic journey through Zen, poetry, and the transformative, personal practice of writing.In Zen Encounters with L...","","Non fiction, Wisdom Publications"
"",457330239,"=""9781614291862""",Zen Encounters with Loneliness,Terrance Keenan (505099602),Trade Paperback,"Embark on a poignant and sometimes comic journey through Zen, poetry, and the transformative, personal practice of writing.In Zen Encounters with L...","","Non fiction, Wisdom Publications"
7,457133895,"=""9781614290476""",Zen Teaching of Homeless Kodo,Kosho Uchiyama Roshi (474501687),eBook,Abandon your treasured delusions and hit the road with one of the most important Zen masters of twentieth-century Japan.Eschewing the entrapments o...,"",Wisdom Publications
"",457133895,"=""9781614290483""",Zen Teaching of Homeless Kodo,Kosho Uchiyama Roshi (474501687),Trade Paperback,Abandon your treasured delusions and hit the road with one of the most important Zen masters of twentieth-century Japan.Eschewing the entrapments o...,"",Wisdom Publications
8,451423594,"=""9780861718009""",Blue Jean Buddha,"",eBook,"In an age when the Dalai Lama's image has been used to sell computers, rock stars have used tantra to enhance their image, and for many, Nirvana ca...","","Non fiction, Wisdom Publications"
9,451424115,"=""9781614290360""",Like a Waking Dream,Lhundub Sopa (451423638),eBook,"Among the generation of elder Tibetan lamas who brought Tibetan Buddhism west in the latter half of the twentieth century, perhaps none has had a g...","","Non fiction, Wisdom Publications"
"",451424115,"=""9780861713134""",Like a Waking Dream,Lhundub Sopa (451423638),Hardcover,"Among the generation of elder Tibetan lamas who brought Tibetan Buddhism west in the latter half of the twentieth century, perhaps none has had a g...","","Non fiction, Wisdom Publications"
10,451425760,"=""9780861717026""",Making Zen Your Own,Janet Jiryu Abels (451425764),Trade Paperback,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non fiction, Wisdom Publications"
"",451425760,"=""9781614290292""",Making Zen Your Own,Janet Jiryu Abels (451425764),eBook,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non fiction, Wisdom Publications"
11,451425738,"=""9780861716913""","Zen Radicals, Rebels, and Reformers","Perle Besserman (409953954), Manfred B. Steger (456558810)",Trade Paperback,"The revolutionary figures in this book are those innovative, non-conformist masters--Zen ""madmen""--whose unorthodox behavior has helped define the ...","","Non fiction, Wisdom Publications"
12,451425215,"=""9780861719570""",Keep Me in Your Heart a While,Dosho Port (451425219),eBook,"""After my death I will come back and haunt over you, checking on your practice."" Dainin Katagiri Roshi, one of the greatest pioneers of Zen in Amer...","","Non fiction, Wisdom Publications"
13,451423822,"=""9780861717521""","Pure Heart, Enlightened Mind",Maura O'Halloran (451423826),eBook,"One of the most beloved Buddhist books of all time—having inspired popular musicians, artists, a documentary film, and countless readers—is now in ...","","Non fiction, Wisdom Publications"
"",451423822,"=""9780861712830""","Pure Heart, Enlightened Mind",Maura O'Halloran (451423826),Trade Paperback,"One of the most beloved Buddhist books of all time—having inspired popular musicians, artists, a documentary film, and countless readers—is now ava...","","Non fiction, Wisdom Publications"
14,451424892,"=""9780861715091""",Zen Master Who?,James Ishmael Ford (451424896),Trade Paperback,"Zen Master Who? is the first-ever book to provide a history of Zen's arrival in North America, surveying the shifts and challenges to Zen as it fin...","","Non fiction, Wisdom Publications"
15,451424248,"=""9780861713325""",Buddha's Apprentices,"",Trade Paperback,"Sumi Loundon's Blue Jean Buddha was hailed by the New York Times Review of Books as ""a bellwether anthology""--mapping the spiritual trails followed...","","Non fiction, Wisdom Publications"
"",451424248,"=""9780861718047""",Buddha's Apprentices,"",eBook,"Sumi Loundon's Blue Jean Buddha was hailed by the New York Times Review of Books as ""a bellwether anthology""--mapping the spiritual trails followed...","","Non fiction, Wisdom Publications"
16,451423622,"=""9780861718900""",Lawudo Lama,Jamyang Wangmo (451423626),eBook,The Lawudo Lama presents two life stories along with an extended introduction laying out their social and cultural context. It takes place in the M...,"","Non fiction, Wisdom Publications"
"",451423622,"=""9780861711833""",Lawudo Lama,Jamyang Wangmo (451423626),Trade Paperback,The Lawudo Lama presents two life stories along with an extended introduction laying out their social and cultural context. It takes place in the M...,"","Non fiction, Wisdom Publications"
17,451424464,"=""9780861718641""",Great Disciples of the Buddha,"Nyanaponika Thera (451423332), Hellmuth Hecker (451424468)",eBook,"A perennial favorite, Great Disciples of the Buddha is now relaunched in our best-selling Teachings of the Buddha series. Twenty-four of the Buddha...","","Non fiction, Wisdom Publications"
"",451424464,"=""9780861713813""",Great Disciples of the Buddha,"Nyanaponika Thera (451423332), Hellmuth Hecker (451424468)",Trade Paperback,"A perennial favorite, Great Disciples of the Buddha is now relaunched in our best-selling Teachings of the Buddha series. Twenty-four of the Buddha...","","Non fiction, Wisdom Publications"
18,451424171,"=""9780861713936""",Novice to Master,Soko Morinaga (451424175),Trade Paperback,"Everybody loves Novice to Master! As you'll see in the glowing endorsements and reviews included below, this modern spiritual classic has been embr...","","Non fiction, Wisdom Publications"
"",451424171,"=""9780861713196""",Novice to Master,Soko Morinaga (451424175),Hardcover,"Everybody loves Novice to Master! As you'll see in the glowing endorsements and reviews included below, this modern spiritual classic has been embr...","","Non fiction, Wisdom Publications"
"",451424171,"=""9781614290209""",Novice to Master,Soko Morinaga (451424175),eBook,"Everybody loves Novice to Master! As you'll see in the glowing endorsements and reviews included below, this modern spiritual classic has been embr...","","Non fiction, Wisdom Publications"
19,451423612,"=""9780861711802""",Karmapa,Lea Terhune (451423616),Trade Paperback,"While only a young man, Orgyen Trinley Dorje's life has been marked indelibly by devotion, intrigue, and transformation. Karmapa: The Politics of R...","","Non fiction, Wisdom Publications"
