Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186337395,"=""9781499812770""",Masters of the Universe: Revelation Official Coloring Book (Essential Gift for Fans),Mattel (186337439),Trade Paperback,Do you have the Power of Grayskull? Transform your love of He-Man from screen to page in this detailed coloring book based on Masters of the Univer...,"","Fiction, little bee books"
2,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
3,2140683136,"=""9781499806397""",Dot to Hot at the Movies,Lily Magnus (2140683153),Trade Paperback,A fun and quirky connect-the-dots book perfect for those who love their coloring served with a Hollywood hunk-sized dash of swoonsome actors.This D...,"","Fiction, little bee books"
4,2120068982,"=""9781499804980""",Dot to Hot,BuzzPop (146691968),Trade Paperback,A fun and quirky connect the dot book perfect for those who love their coloring served with a Mr. Darcy-sized dash of romantic fiction!It's a truth...,"","Fiction, little bee books"
5,2140165780,"=""9781499806236""",Downton Abbey: The Official Coloring Book (Gold Foil Gift Edition),"",Trade Paperback,"Relive your favorite characters, scenes, and quotes from the popular Downton Abbey television series in this beautiful and detailed coloring book.“...","","Fiction, little bee books"
6,488201697,"=""9781608867332""",Evil Empire Vol. 2,Max Bemis (412639459),Trade Paperback,"With the true face of the Evil Empire revealed, the entire world has been turned on its head. Those who never thought they’d find themselves on the...","","Fiction, BOOM! Studios"
7,44931149,"=""9781421514314""",Fullmetal Alchemist: The Ties That Bind (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
8,44918853,"=""9781421513973""",Fullmetal Alchemist: Under the Faraway Sky (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
9,44939556,"=""9781421515021""",Naruto: Mission: Protect the Waterfall Village!,Masatoshi Kusakabe (178004822),Trade Paperback,"A hilarious, touching, action-packed tale of a ninja in training!In the Village Hidden in the Leaves, ninja reign supreme, and school is literally ...","","Action & Adventure, Fiction, VIZ Media LLC"
10,36212969,"=""9781421504025""",Fullmetal Alchemist: The Valley of the White Petals (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
